﻿id_empresa,gas_des_num,gas_val,gas_dev,FEXP,ciiu1d,TAMANIO_EMPRESA,ACTIVIDAD
14734094171,1.4, , ,1.05546492659054,C,5,C
14734094171,1.3, , ,1.05546492659054,C,5,C
14734094171,1.2, , ,1.05546492659054,C,5,C
14734094171,1.1, , ,1.05546492659054,C,5,C
14734094171,1, , ,1.05546492659054,C,5,C
14734094171,2.5,1000, ,1.05546492659054,C,5,C
14734094171,2,1000, ,1.05546492659054,C,5,C
14734094171,4.1,132338, ,1.05546492659054,C,5,C
14734094171,4,132338, ,1.05546492659054,C,5,C
14734698092,15.6, , ,1.05546492659054,C,5,C
14734698092,15.5, , ,1.05546492659054,C,5,C
14734698092,15.4, , ,1.05546492659054,C,5,C
14734698092,15.3, , ,1.05546492659054,C,5,C
14734698092,15.2, , ,1.05546492659054,C,5,C
14734698092,14.3, , ,1.05546492659054,C,5,C
14734698092,14.2, , ,1.05546492659054,C,5,C
14734698092,14.1, , ,1.05546492659054,C,5,C
14734698092,14, , ,1.05546492659054,C,5,C
14734698092,13.3, , ,1.05546492659054,C,5,C
14734698092,13.2, , ,1.05546492659054,C,5,C
14734698092,13.1, , ,1.05546492659054,C,5,C
14734698092,13, , ,1.05546492659054,C,5,C
14734698092,12.3, , ,1.05546492659054,C,5,C
14734698092,12.2, , ,1.05546492659054,C,5,C
14734698092,12.1, , ,1.05546492659054,C,5,C
14734698092,12, , ,1.05546492659054,C,5,C
14734698092,11.3, , ,1.05546492659054,C,5,C
14734698092,11.2, , ,1.05546492659054,C,5,C
14734698092,11.1, , ,1.05546492659054,C,5,C
14734698092,11, , ,1.05546492659054,C,5,C
14734698092,10.5, , ,1.05546492659054,C,5,C
14734698092,10.4, , ,1.05546492659054,C,5,C
14734698092,10.3, , ,1.05546492659054,C,5,C
14734698092,10.2, , ,1.05546492659054,C,5,C
14734698092,10.1, , ,1.05546492659054,C,5,C
14734698092,10, , ,1.05546492659054,C,5,C
14734698092,9.4, , ,1.05546492659054,C,5,C
14734698092,9.3, , ,1.05546492659054,C,5,C
14734698092,9.2, , ,1.05546492659054,C,5,C
14734698092,9.1, , ,1.05546492659054,C,5,C
14734698092,9, , ,1.05546492659054,C,5,C
14734698092,8.5, , ,1.05546492659054,C,5,C
14734698092,8.4, , ,1.05546492659054,C,5,C
14734698092,8.3, , ,1.05546492659054,C,5,C
14734698092,8.2, , ,1.05546492659054,C,5,C
14734698092,8.1, , ,1.05546492659054,C,5,C
14734698092,8, , ,1.05546492659054,C,5,C
14734698092,7.6, , ,1.05546492659054,C,5,C
14734698092,7.5, , ,1.05546492659054,C,5,C
14734698092,7.4, , ,1.05546492659054,C,5,C
14734698092,7.3, , ,1.05546492659054,C,5,C
14734698092,7.2, , ,1.05546492659054,C,5,C
14734698092,7.1, , ,1.05546492659054,C,5,C
14734698092,7, , ,1.05546492659054,C,5,C
14734698092,6.3, , ,1.05546492659054,C,5,C
14734698092,6.2, , ,1.05546492659054,C,5,C
14734698092,6.1, , ,1.05546492659054,C,5,C
14734698092,6, , ,1.05546492659054,C,5,C
14734698092,5.2, , ,1.05546492659054,C,5,C
14734698092,5.1, , ,1.05546492659054,C,5,C
14734698092,4.6, , ,1.05546492659054,C,5,C
14734698092,4.5, , ,1.05546492659054,C,5,C
14734698092,4.4, , ,1.05546492659054,C,5,C
14734698092,4.3, , ,1.05546492659054,C,5,C
14734698092,4.1, , ,1.05546492659054,C,5,C
14734698092,3.5, , ,1.05546492659054,C,5,C
14734698092,3.4, , ,1.05546492659054,C,5,C
14734698092,3.3, , ,1.05546492659054,C,5,C
14734698092,3.2, , ,1.05546492659054,C,5,C
14734698092,2.5, , ,1.05546492659054,C,5,C
14734698092,2.4, , ,1.05546492659054,C,5,C
14734698092,2.3, , ,1.05546492659054,C,5,C
14734698092,2.2, , ,1.05546492659054,C,5,C
14734698092,2.1, , ,1.05546492659054,C,5,C
14734698092,2, , ,1.05546492659054,C,5,C
14734698092,1.4, , ,1.05546492659054,C,5,C
14734698092,1.3, , ,1.05546492659054,C,5,C
14734698092,1.2, , ,1.05546492659054,C,5,C
14734698092,1.1, , ,1.05546492659054,C,5,C
14734698092,1, , ,1.05546492659054,C,5,C
14734698092,3.1,400, ,1.05546492659054,C,5,C
14734698092,3,400, ,1.05546492659054,C,5,C
14734698092,15.1,2000, ,1.05546492659054,C,5,C
14734698092,15,2000, ,1.05546492659054,C,5,C
14734698092,4.2,5320, ,1.05546492659054,C,5,C
14734698092,4,5320, ,1.05546492659054,C,5,C
14734698092,5.3,1500, ,1.05546492659054,C,5,C
14734698092,5,1500, ,1.05546492659054,C,5,C
14734698092,16,81600, ,1.05546492659054,C,5,C
14734929094,16, , ,1.40816326530612,I,4,I
14734929094,15.6, , ,1.40816326530612,I,4,I
14734929094,15.5, , ,1.40816326530612,I,4,I
14734929094,15.4, , ,1.40816326530612,I,4,I
14734929094,15.3, , ,1.40816326530612,I,4,I
14734929094,15.2, , ,1.40816326530612,I,4,I
14734929094,15.1, , ,1.40816326530612,I,4,I
14734929094,15, , ,1.40816326530612,I,4,I
14734929094,14.3, , ,1.40816326530612,I,4,I
14734929094,14.2, , ,1.40816326530612,I,4,I
14734929094,14.1, , ,1.40816326530612,I,4,I
14734929094,14, , ,1.40816326530612,I,4,I
14734929094,13.3, , ,1.40816326530612,I,4,I
14734929094,13.2, , ,1.40816326530612,I,4,I
14734929094,13.1, , ,1.40816326530612,I,4,I
14734929094,13, , ,1.40816326530612,I,4,I
14734929094,12.3, , ,1.40816326530612,I,4,I
14734929094,12.2, , ,1.40816326530612,I,4,I
14734929094,12.1, , ,1.40816326530612,I,4,I
14734929094,12, , ,1.40816326530612,I,4,I
14734929094,11.3, , ,1.40816326530612,I,4,I
14734929094,11.2, , ,1.40816326530612,I,4,I
14734929094,11.1, , ,1.40816326530612,I,4,I
14734929094,11, , ,1.40816326530612,I,4,I
14734929094,10.5, , ,1.40816326530612,I,4,I
14734929094,10.4, , ,1.40816326530612,I,4,I
14734929094,10.3, , ,1.40816326530612,I,4,I
14734929094,10.2, , ,1.40816326530612,I,4,I
14734929094,10.1, , ,1.40816326530612,I,4,I
14734929094,10, , ,1.40816326530612,I,4,I
14734929094,9.4, , ,1.40816326530612,I,4,I
14734929094,9.3, , ,1.40816326530612,I,4,I
14734929094,9.2, , ,1.40816326530612,I,4,I
14734929094,9.1, , ,1.40816326530612,I,4,I
14734929094,9, , ,1.40816326530612,I,4,I
14734929094,8.5, , ,1.40816326530612,I,4,I
14734929094,8.4, , ,1.40816326530612,I,4,I
14734929094,8.3, , ,1.40816326530612,I,4,I
14734929094,8.2, , ,1.40816326530612,I,4,I
14734929094,8.1, , ,1.40816326530612,I,4,I
14734929094,8, , ,1.40816326530612,I,4,I
14734929094,7.6, , ,1.40816326530612,I,4,I
14734929094,7.5, , ,1.40816326530612,I,4,I
14734929094,7.4, , ,1.40816326530612,I,4,I
14734929094,7.3, , ,1.40816326530612,I,4,I
14734929094,7.2, , ,1.40816326530612,I,4,I
14734929094,7.1, , ,1.40816326530612,I,4,I
14734929094,7, , ,1.40816326530612,I,4,I
14734929094,6.3, , ,1.40816326530612,I,4,I
14734929094,6.2, , ,1.40816326530612,I,4,I
14734929094,6.1, , ,1.40816326530612,I,4,I
14734929094,6, , ,1.40816326530612,I,4,I
14734929094,5.3, , ,1.40816326530612,I,4,I
14734929094,5.2, , ,1.40816326530612,I,4,I
14734929094,5.1, , ,1.40816326530612,I,4,I
14734929094,5, , ,1.40816326530612,I,4,I
14734929094,4.6, , ,1.40816326530612,I,4,I
14734929094,4.5, , ,1.40816326530612,I,4,I
14734929094,4.4, , ,1.40816326530612,I,4,I
14734929094,4.3, , ,1.40816326530612,I,4,I
14734929094,4.2, , ,1.40816326530612,I,4,I
14734929094,4.1, , ,1.40816326530612,I,4,I
14734929094,4, , ,1.40816326530612,I,4,I
14734929094,3.5, , ,1.40816326530612,I,4,I
14734929094,3.4, , ,1.40816326530612,I,4,I
14734929094,3.3, , ,1.40816326530612,I,4,I
14734929094,3.2, , ,1.40816326530612,I,4,I
14734929094,3.1, , ,1.40816326530612,I,4,I
14734929094,3, , ,1.40816326530612,I,4,I
14734929094,2.5, , ,1.40816326530612,I,4,I
14734929094,2.4, , ,1.40816326530612,I,4,I
14734929094,2.3, , ,1.40816326530612,I,4,I
14734929094,2.2, , ,1.40816326530612,I,4,I
14734929094,2.1, , ,1.40816326530612,I,4,I
14734929094,2, , ,1.40816326530612,I,4,I
14734929094,1.4, , ,1.40816326530612,I,4,I
14734929094,1.3, , ,1.40816326530612,I,4,I
14734929094,1.2, , ,1.40816326530612,I,4,I
14734929094,1.1, , ,1.40816326530612,I,4,I
14734929094,1, , ,1.40816326530612,I,4,I
14735407091,15.6, , ,1.05546492659054,C,5,C
14735407091,15.5, , ,1.05546492659054,C,5,C
14735407091,15.4, , ,1.05546492659054,C,5,C
14735407091,15.3, , ,1.05546492659054,C,5,C
14735407091,15.2, , ,1.05546492659054,C,5,C
14735407091,15.1, , ,1.05546492659054,C,5,C
14735407091,15, , ,1.05546492659054,C,5,C
14735407091,14.3, , ,1.05546492659054,C,5,C
14735407091,14.2, , ,1.05546492659054,C,5,C
14735407091,14.1, , ,1.05546492659054,C,5,C
14735407091,14, , ,1.05546492659054,C,5,C
14735407091,13.3, , ,1.05546492659054,C,5,C
14735407091,13.2, , ,1.05546492659054,C,5,C
14735407091,13.1, , ,1.05546492659054,C,5,C
14735407091,13, , ,1.05546492659054,C,5,C
14735407091,12.3, , ,1.05546492659054,C,5,C
14735407091,12.2, , ,1.05546492659054,C,5,C
14735407091,12.1, , ,1.05546492659054,C,5,C
14735407091,12, , ,1.05546492659054,C,5,C
14735407091,11.3, , ,1.05546492659054,C,5,C
14735407091,11.2, , ,1.05546492659054,C,5,C
14735407091,11.1, , ,1.05546492659054,C,5,C
14735407091,11, , ,1.05546492659054,C,5,C
14735407091,10.5, , ,1.05546492659054,C,5,C
14735407091,10.4, , ,1.05546492659054,C,5,C
14735407091,10.3, , ,1.05546492659054,C,5,C
14735407091,10.2, , ,1.05546492659054,C,5,C
14735407091,10.1, , ,1.05546492659054,C,5,C
14735407091,10, , ,1.05546492659054,C,5,C
14735407091,9.4, , ,1.05546492659054,C,5,C
14735407091,9.3, , ,1.05546492659054,C,5,C
14735407091,9.2, , ,1.05546492659054,C,5,C
14735407091,9.1, , ,1.05546492659054,C,5,C
14735407091,9, , ,1.05546492659054,C,5,C
14735407091,8.5, , ,1.05546492659054,C,5,C
14735407091,8.4, , ,1.05546492659054,C,5,C
14735407091,8.3, , ,1.05546492659054,C,5,C
14735407091,8.2, , ,1.05546492659054,C,5,C
14735407091,8.1, , ,1.05546492659054,C,5,C
14735407091,8, , ,1.05546492659054,C,5,C
14735407091,7.6, , ,1.05546492659054,C,5,C
14735407091,7.5, , ,1.05546492659054,C,5,C
14735407091,7.4, , ,1.05546492659054,C,5,C
14735407091,7.3, , ,1.05546492659054,C,5,C
14735407091,7.2, , ,1.05546492659054,C,5,C
14735407091,7.1, , ,1.05546492659054,C,5,C
14735407091,7, , ,1.05546492659054,C,5,C
14735407091,6.3, , ,1.05546492659054,C,5,C
14735407091,6.2, , ,1.05546492659054,C,5,C
14735407091,6.1, , ,1.05546492659054,C,5,C
14735407091,6, , ,1.05546492659054,C,5,C
14735407091,5.3, , ,1.05546492659054,C,5,C
14735407091,5.2, , ,1.05546492659054,C,5,C
14735407091,5.1, , ,1.05546492659054,C,5,C
14735407091,5, , ,1.05546492659054,C,5,C
14735407091,4.6, , ,1.05546492659054,C,5,C
14735407091,4.5, , ,1.05546492659054,C,5,C
14735407091,4.4, , ,1.05546492659054,C,5,C
14735407091,4.3, , ,1.05546492659054,C,5,C
14735407091,4.2, , ,1.05546492659054,C,5,C
14735407091,4.1, , ,1.05546492659054,C,5,C
14735407091,4, , ,1.05546492659054,C,5,C
14735407091,3.5, , ,1.05546492659054,C,5,C
14735407091,3.4, , ,1.05546492659054,C,5,C
14735407091,3.3, , ,1.05546492659054,C,5,C
14735407091,3.1, , ,1.05546492659054,C,5,C
14735407091,2.5, , ,1.05546492659054,C,5,C
14735407091,2.4, , ,1.05546492659054,C,5,C
14735407091,2.3, , ,1.05546492659054,C,5,C
14735407091,2.2, , ,1.05546492659054,C,5,C
14735407091,2.1, , ,1.05546492659054,C,5,C
14735407091,2, , ,1.05546492659054,C,5,C
14735407091,1.4, , ,1.05546492659054,C,5,C
14735407091,1.3, , ,1.05546492659054,C,5,C
14735407091,1.1, , ,1.05546492659054,C,5,C
14735407091,3.2,5000, ,1.05546492659054,C,5,C
14735407091,3,5000, ,1.05546492659054,C,5,C
14735407091,1.2,7000, ,1.05546492659054,C,5,C
14735407091,1,7000, ,1.05546492659054,C,5,C
14735407091,16,15600, ,1.05546492659054,C,5,C
14735423178,16, , ,1.34308510638298,C,4,C
14735423178,15.6, , ,1.34308510638298,C,4,C
14735423178,15.5, , ,1.34308510638298,C,4,C
14735423178,15.4, , ,1.34308510638298,C,4,C
14735423178,15.3, , ,1.34308510638298,C,4,C
14735423178,15.2, , ,1.34308510638298,C,4,C
14735423178,15.1, , ,1.34308510638298,C,4,C
14735423178,15, , ,1.34308510638298,C,4,C
14735423178,14.3, , ,1.34308510638298,C,4,C
14735423178,14.2, , ,1.34308510638298,C,4,C
14735423178,14.1, , ,1.34308510638298,C,4,C
14735423178,14, , ,1.34308510638298,C,4,C
14735423178,13.3, , ,1.34308510638298,C,4,C
14735423178,13.2, , ,1.34308510638298,C,4,C
14735423178,13.1, , ,1.34308510638298,C,4,C
14735423178,13, , ,1.34308510638298,C,4,C
14735423178,12.3, , ,1.34308510638298,C,4,C
14735423178,12.2, , ,1.34308510638298,C,4,C
14735423178,12.1, , ,1.34308510638298,C,4,C
14735423178,12, , ,1.34308510638298,C,4,C
14735423178,11.3, , ,1.34308510638298,C,4,C
14735423178,11.2, , ,1.34308510638298,C,4,C
14735423178,11.1, , ,1.34308510638298,C,4,C
14735423178,11, , ,1.34308510638298,C,4,C
14735423178,10.5, , ,1.34308510638298,C,4,C
14735423178,10.4, , ,1.34308510638298,C,4,C
14735423178,10.3, , ,1.34308510638298,C,4,C
14735423178,10.2, , ,1.34308510638298,C,4,C
14735423178,10.1, , ,1.34308510638298,C,4,C
14735423178,10, , ,1.34308510638298,C,4,C
14735423178,9.4, , ,1.34308510638298,C,4,C
14735423178,9.3, , ,1.34308510638298,C,4,C
14735423178,9.2, , ,1.34308510638298,C,4,C
14735423178,9.1, , ,1.34308510638298,C,4,C
14735423178,9, , ,1.34308510638298,C,4,C
14735423178,8.5, , ,1.34308510638298,C,4,C
14735423178,8.4, , ,1.34308510638298,C,4,C
14735423178,8.3, , ,1.34308510638298,C,4,C
14735423178,8.2, , ,1.34308510638298,C,4,C
14735423178,8.1, , ,1.34308510638298,C,4,C
14735423178,8, , ,1.34308510638298,C,4,C
14735423178,7.6, , ,1.34308510638298,C,4,C
14735423178,7.5, , ,1.34308510638298,C,4,C
14735423178,7.4, , ,1.34308510638298,C,4,C
14735423178,7.3, , ,1.34308510638298,C,4,C
14735423178,7.2, , ,1.34308510638298,C,4,C
14735423178,7.1, , ,1.34308510638298,C,4,C
14735423178,7, , ,1.34308510638298,C,4,C
14735423178,6.3, , ,1.34308510638298,C,4,C
14735423178,6.2, , ,1.34308510638298,C,4,C
14735423178,6.1, , ,1.34308510638298,C,4,C
14735423178,6, , ,1.34308510638298,C,4,C
14735423178,5.3, , ,1.34308510638298,C,4,C
14735423178,5.2, , ,1.34308510638298,C,4,C
14735423178,5.1, , ,1.34308510638298,C,4,C
14735423178,5, , ,1.34308510638298,C,4,C
14735423178,4.6, , ,1.34308510638298,C,4,C
14735423178,4.5, , ,1.34308510638298,C,4,C
14735423178,4.4, , ,1.34308510638298,C,4,C
14735423178,4.3, , ,1.34308510638298,C,4,C
14735423178,4.2, , ,1.34308510638298,C,4,C
14735423178,4.1, , ,1.34308510638298,C,4,C
14735423178,4, , ,1.34308510638298,C,4,C
14735423178,3.5, , ,1.34308510638298,C,4,C
14735423178,3.4, , ,1.34308510638298,C,4,C
14735423178,3.3, , ,1.34308510638298,C,4,C
14735423178,3.2, , ,1.34308510638298,C,4,C
14735423178,3.1, , ,1.34308510638298,C,4,C
14735423178,3, , ,1.34308510638298,C,4,C
14735423178,2.5, , ,1.34308510638298,C,4,C
14735423178,2.4, , ,1.34308510638298,C,4,C
14735423178,2.3, , ,1.34308510638298,C,4,C
14735423178,2.2, , ,1.34308510638298,C,4,C
14735423178,2.1, , ,1.34308510638298,C,4,C
14735423178,2, , ,1.34308510638298,C,4,C
14735423178,1.4, , ,1.34308510638298,C,4,C
14735423178,1.3, , ,1.34308510638298,C,4,C
14735423178,1.2, , ,1.34308510638298,C,4,C
14735423178,1.1, , ,1.34308510638298,C,4,C
14735423178,1, , ,1.34308510638298,C,4,C
14735437179,15.6, , ,1.07407407407407,B,5,B
14735437179,15.5, , ,1.07407407407407,B,5,B
14735437179,15.4, , ,1.07407407407407,B,5,B
14735437179,15.3, , ,1.07407407407407,B,5,B
14735437179,15.2, , ,1.07407407407407,B,5,B
14735437179,15.1, , ,1.07407407407407,B,5,B
14735437179,15, , ,1.07407407407407,B,5,B
14735437179,14.3, , ,1.07407407407407,B,5,B
14735437179,14.2, , ,1.07407407407407,B,5,B
14735437179,14.1, , ,1.07407407407407,B,5,B
14735437179,14, , ,1.07407407407407,B,5,B
14735437179,13.3, , ,1.07407407407407,B,5,B
14735437179,13.2, , ,1.07407407407407,B,5,B
14735437179,13.1, , ,1.07407407407407,B,5,B
14735437179,13, , ,1.07407407407407,B,5,B
14735437179,12.3, , ,1.07407407407407,B,5,B
14735437179,12.2, , ,1.07407407407407,B,5,B
14735437179,12.1, , ,1.07407407407407,B,5,B
14735437179,12, , ,1.07407407407407,B,5,B
14735437179,11.3, , ,1.07407407407407,B,5,B
14735437179,11.2, , ,1.07407407407407,B,5,B
14735437179,11.1, , ,1.07407407407407,B,5,B
14735437179,11, , ,1.07407407407407,B,5,B
14735437179,10.5, , ,1.07407407407407,B,5,B
14735437179,10.4, , ,1.07407407407407,B,5,B
14735437179,10.3, , ,1.07407407407407,B,5,B
14735437179,10.2, , ,1.07407407407407,B,5,B
14735437179,10.1, , ,1.07407407407407,B,5,B
14735437179,10, , ,1.07407407407407,B,5,B
14735437179,9.4, , ,1.07407407407407,B,5,B
14735437179,9.3, , ,1.07407407407407,B,5,B
14735437179,9.2, , ,1.07407407407407,B,5,B
14735437179,9.1, , ,1.07407407407407,B,5,B
14735437179,9, , ,1.07407407407407,B,5,B
14735437179,8.5, , ,1.07407407407407,B,5,B
14735437179,8.4, , ,1.07407407407407,B,5,B
14735437179,8.3, , ,1.07407407407407,B,5,B
14735437179,8.2, , ,1.07407407407407,B,5,B
14735437179,8.1, , ,1.07407407407407,B,5,B
14735437179,8, , ,1.07407407407407,B,5,B
14735437179,7.6, , ,1.07407407407407,B,5,B
14735437179,7.5, , ,1.07407407407407,B,5,B
14735437179,7.4, , ,1.07407407407407,B,5,B
14735437179,7.3, , ,1.07407407407407,B,5,B
14735437179,7.2, , ,1.07407407407407,B,5,B
14735437179,7.1, , ,1.07407407407407,B,5,B
14735437179,7, , ,1.07407407407407,B,5,B
14735437179,6.3, , ,1.07407407407407,B,5,B
14735437179,6.2, , ,1.07407407407407,B,5,B
14735437179,6.1, , ,1.07407407407407,B,5,B
14735437179,6, , ,1.07407407407407,B,5,B
14735437179,5.3, , ,1.07407407407407,B,5,B
14735437179,5.2, , ,1.07407407407407,B,5,B
14735437179,5.1, , ,1.07407407407407,B,5,B
14735437179,5, , ,1.07407407407407,B,5,B
14735437179,4.6, , ,1.07407407407407,B,5,B
14735437179,4.5, , ,1.07407407407407,B,5,B
14735437179,4.4, , ,1.07407407407407,B,5,B
14735437179,4.3, , ,1.07407407407407,B,5,B
14735437179,4.1, , ,1.07407407407407,B,5,B
14735437179,3.5, , ,1.07407407407407,B,5,B
14735437179,3.4, , ,1.07407407407407,B,5,B
14735437179,3.3, , ,1.07407407407407,B,5,B
14735437179,3.2, , ,1.07407407407407,B,5,B
14735437179,3.1, , ,1.07407407407407,B,5,B
14735437179,3, , ,1.07407407407407,B,5,B
14735437179,2.5, , ,1.07407407407407,B,5,B
14735437179,2.4, , ,1.07407407407407,B,5,B
14735437179,2.3, , ,1.07407407407407,B,5,B
14735437179,2.2, , ,1.07407407407407,B,5,B
14735437179,2.1, , ,1.07407407407407,B,5,B
14735437179,2, , ,1.07407407407407,B,5,B
14735437179,1.4, , ,1.07407407407407,B,5,B
14735437179,1.3, , ,1.07407407407407,B,5,B
14735437179,1.2, , ,1.07407407407407,B,5,B
14735437179,1.1, , ,1.07407407407407,B,5,B
14735437179,1, , ,1.07407407407407,B,5,B
14735437179,4.2,2000, ,1.07407407407407,B,5,B
14735437179,4,2000, ,1.07407407407407,B,5,B
14735437179,16,24000, ,1.07407407407407,B,5,B
14735871057,15.6, , ,1.05546492659054,C,5,C
14735871057,15.5, , ,1.05546492659054,C,5,C
14735871057,15.4, , ,1.05546492659054,C,5,C
14735871057,15.3, , ,1.05546492659054,C,5,C
14735871057,15.2, , ,1.05546492659054,C,5,C
14735871057,14.3, , ,1.05546492659054,C,5,C
14735871057,14.2, , ,1.05546492659054,C,5,C
14735871057,14.1, , ,1.05546492659054,C,5,C
14735871057,14, , ,1.05546492659054,C,5,C
14735871057,13.3, , ,1.05546492659054,C,5,C
14735871057,13.2, , ,1.05546492659054,C,5,C
14735871057,12.3, , ,1.05546492659054,C,5,C
14735871057,12.2, , ,1.05546492659054,C,5,C
14735871057,12.1, , ,1.05546492659054,C,5,C
14735871057,12, , ,1.05546492659054,C,5,C
14735871057,11.3, , ,1.05546492659054,C,5,C
14735871057,11.2, , ,1.05546492659054,C,5,C
14735871057,11.1, , ,1.05546492659054,C,5,C
14735871057,11, , ,1.05546492659054,C,5,C
14735871057,10.5, , ,1.05546492659054,C,5,C
14735871057,10.4, , ,1.05546492659054,C,5,C
14735871057,10.3, , ,1.05546492659054,C,5,C
14735871057,10.2, , ,1.05546492659054,C,5,C
14735871057,10.1, , ,1.05546492659054,C,5,C
14735871057,10, , ,1.05546492659054,C,5,C
14735871057,9.4, , ,1.05546492659054,C,5,C
14735871057,9.3, , ,1.05546492659054,C,5,C
14735871057,9.2, , ,1.05546492659054,C,5,C
14735871057,9.1, , ,1.05546492659054,C,5,C
14735871057,9, , ,1.05546492659054,C,5,C
14735871057,8.5, , ,1.05546492659054,C,5,C
14735871057,8.4, , ,1.05546492659054,C,5,C
14735871057,8.3, , ,1.05546492659054,C,5,C
14735871057,8.2, , ,1.05546492659054,C,5,C
14735871057,8.1, , ,1.05546492659054,C,5,C
14735871057,8, , ,1.05546492659054,C,5,C
14735871057,7.6, , ,1.05546492659054,C,5,C
14735871057,7.5, , ,1.05546492659054,C,5,C
14735871057,7.4, , ,1.05546492659054,C,5,C
14735871057,7.3, , ,1.05546492659054,C,5,C
14735871057,7.2, , ,1.05546492659054,C,5,C
14735871057,7.1, , ,1.05546492659054,C,5,C
14735871057,7, , ,1.05546492659054,C,5,C
14735871057,6.3, , ,1.05546492659054,C,5,C
14735871057,6.2, , ,1.05546492659054,C,5,C
14735871057,6.1, , ,1.05546492659054,C,5,C
14735871057,6, , ,1.05546492659054,C,5,C
14735871057,5.3, , ,1.05546492659054,C,5,C
14735871057,5.2, , ,1.05546492659054,C,5,C
14735871057,5.1, , ,1.05546492659054,C,5,C
14735871057,5, , ,1.05546492659054,C,5,C
14735871057,4.6, , ,1.05546492659054,C,5,C
14735871057,4.5, , ,1.05546492659054,C,5,C
14735871057,4.4, , ,1.05546492659054,C,5,C
14735871057,4.3, , ,1.05546492659054,C,5,C
14735871057,4.2, , ,1.05546492659054,C,5,C
14735871057,3.4, , ,1.05546492659054,C,5,C
14735871057,3.3, , ,1.05546492659054,C,5,C
14735871057,3.2, , ,1.05546492659054,C,5,C
14735871057,2.5, , ,1.05546492659054,C,5,C
14735871057,2.4, , ,1.05546492659054,C,5,C
14735871057,2.3, , ,1.05546492659054,C,5,C
14735871057,2.2, , ,1.05546492659054,C,5,C
14735871057,2.1, , ,1.05546492659054,C,5,C
14735871057,2, , ,1.05546492659054,C,5,C
14735871057,1.4, , ,1.05546492659054,C,5,C
14735871057,1.3, , ,1.05546492659054,C,5,C
14735871057,1.2, , ,1.05546492659054,C,5,C
14735871057,1.1, , ,1.05546492659054,C,5,C
14735871057,1, , ,1.05546492659054,C,5,C
14735871057,4.1,600, ,1.05546492659054,C,5,C
14735871057,4,600, ,1.05546492659054,C,5,C
14735871057,15.1,1000, ,1.05546492659054,C,5,C
14735871057,15,1000, ,1.05546492659054,C,5,C
14735871057,13.1,5000, ,1.05546492659054,C,5,C
14735871057,13,5000, ,1.05546492659054,C,5,C
14735871057,3.1,7200, ,1.05546492659054,C,5,C
14735871057,3.5,3600, ,1.05546492659054,C,5,C
14735871057,3,10800, ,1.05546492659054,C,5,C
14735871057,16,16800, ,1.05546492659054,C,5,C
14735982177,15.6, , ,1.05546492659054,C,5,C
14735982177,15.5, , ,1.05546492659054,C,5,C
14735982177,15.4, , ,1.05546492659054,C,5,C
14735982177,15.3, , ,1.05546492659054,C,5,C
14735982177,15.2, , ,1.05546492659054,C,5,C
14735982177,14.3, , ,1.05546492659054,C,5,C
14735982177,14.2, , ,1.05546492659054,C,5,C
14735982177,14.1, , ,1.05546492659054,C,5,C
14735982177,14, , ,1.05546492659054,C,5,C
14735982177,13.3, , ,1.05546492659054,C,5,C
14735982177,13.2, , ,1.05546492659054,C,5,C
14735982177,13.1, , ,1.05546492659054,C,5,C
14735982177,13, , ,1.05546492659054,C,5,C
14735982177,12.3, , ,1.05546492659054,C,5,C
14735982177,12.2, , ,1.05546492659054,C,5,C
14735982177,12.1, , ,1.05546492659054,C,5,C
14735982177,12, , ,1.05546492659054,C,5,C
14735982177,11.3, , ,1.05546492659054,C,5,C
14735982177,11.2, , ,1.05546492659054,C,5,C
14735982177,11.1, , ,1.05546492659054,C,5,C
14735982177,11, , ,1.05546492659054,C,5,C
14735982177,10.5, , ,1.05546492659054,C,5,C
14735982177,10.4, , ,1.05546492659054,C,5,C
14735982177,10.3, , ,1.05546492659054,C,5,C
14735982177,10.2, , ,1.05546492659054,C,5,C
14735982177,10.1, , ,1.05546492659054,C,5,C
14735982177,10, , ,1.05546492659054,C,5,C
14735982177,9.4, , ,1.05546492659054,C,5,C
14735982177,9.3, , ,1.05546492659054,C,5,C
14735982177,9.2, , ,1.05546492659054,C,5,C
14735982177,9.1, , ,1.05546492659054,C,5,C
14735982177,9, , ,1.05546492659054,C,5,C
14735982177,8.5, , ,1.05546492659054,C,5,C
14735982177,8.4, , ,1.05546492659054,C,5,C
14735982177,8.3, , ,1.05546492659054,C,5,C
14735982177,8.2, , ,1.05546492659054,C,5,C
14735982177,8.1, , ,1.05546492659054,C,5,C
14735982177,8, , ,1.05546492659054,C,5,C
14735982177,7.6, , ,1.05546492659054,C,5,C
14735982177,7.5, , ,1.05546492659054,C,5,C
14735982177,7.4, , ,1.05546492659054,C,5,C
14735982177,7.3, , ,1.05546492659054,C,5,C
14735982177,7.2, , ,1.05546492659054,C,5,C
14735982177,7.1, , ,1.05546492659054,C,5,C
14735982177,7, , ,1.05546492659054,C,5,C
14735982177,6.3, , ,1.05546492659054,C,5,C
14735982177,6.2, , ,1.05546492659054,C,5,C
14735982177,6.1, , ,1.05546492659054,C,5,C
14735982177,6, , ,1.05546492659054,C,5,C
14735982177,5.3, , ,1.05546492659054,C,5,C
14735982177,5.2, , ,1.05546492659054,C,5,C
14735982177,5.1, , ,1.05546492659054,C,5,C
14735982177,5, , ,1.05546492659054,C,5,C
