Reporte Pagos Seguro Desempleo;;;;;;;;;
;;;;;;;;;
Mes;Tipo Pago;Provincia;Rango Edad;Genero;Sector;Tipo Empleador;Nacionalidad;Valor Pagado;N�mero Beneficiarios
11;Fijo;GUAYAS;45 - 50 anos;FEMENINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;45 - 50 anos;FEMENINO;PUBLICA;13-ENTIDADES FINANCIERAS;239  -  ECUATORIANA;560;2
11;Fijo;GUAYAS;45 - 50 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;4.480;10
11;Fijo;GUAYAS;45 - 50 anos;MASCULINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;1.400;5
11;Fijo;GUAYAS;45 - 50 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;35.704,95;118
11;Fijo;GUAYAS;45 - 50 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;456  -  VENEZOLANA;560;1
11;Fijo;GUAYAS;45 - 50 anos;MASCULINO;PRIVADA;24-MIEMBROS DE   SINDICATOS  Y COOP DE TRANSPORTE TERRESTRE;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;45 - 50 anos;MASCULINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;45 - 50 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;2.240;8
11;Fijo;GUAYAS;45 - 50 anos;MASCULINO;PRIVADA;6-CONSTRUCCION;239  -  ECUATORIANA;1.045,09;4
11;Fijo;GUAYAS;45 - 50 anos;MASCULINO;PRIVADA;7-AGRICOLA LABORES DE CAMPO;239  -  ECUATORIANA;535,11;2
11;Fijo;GUAYAS;45 - 50 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;12.880;30
11;Fijo;GUAYAS;45 - 50 anos;MASCULINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;45 - 50 anos;MASCULINO;PUBLICA;13-ENTIDADES FINANCIERAS;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;45 - 50 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;2.737,01;9
11;Fijo;GUAYAS;50 - 55 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;840;3
11;Fijo;GUAYAS;50 - 55 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;13.002,82;43
11;Fijo;GUAYAS;50 - 55 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;1.237,64;5
11;Fijo;GUAYAS;50 - 55 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;1.798,41;8
11;Fijo;GUAYAS;50 - 55 anos;FEMENINO;PRIVADA;7-AGRICOLA LABORES DE CAMPO;239  -  ECUATORIANA;256,69;1
11;Fijo;GUAYAS;50 - 55 anos;FEMENINO;PRIVADA;8-ARTESANAL;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;50 - 55 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;840;2
11;Fijo;GUAYAS;50 - 55 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.680;4
11;Fijo;GUAYAS;50 - 55 anos;MASCULINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;1.120;4
11;Fijo;GUAYAS;50 - 55 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;18.984,72;61
11;Fijo;GUAYAS;50 - 55 anos;MASCULINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;50 - 55 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;870,97;4
11;Fijo;GUAYAS;50 - 55 anos;MASCULINO;PRIVADA;31- MICRO EMPRESA (NO ARTESANAL);239  -  ECUATORIANA;451,89;2
11;Fijo;GUAYAS;50 - 55 anos;MASCULINO;PRIVADA;6-CONSTRUCCION;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;50 - 55 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;170  -  COLOMBIANA;280;1
11;Fijo;GUAYAS;50 - 55 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;9.520;19
11;Fijo;GUAYAS;50 - 55 anos;MASCULINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;840;2
11;Fijo;GUAYAS;50 - 55 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.400;5
11;Fijo;GUAYAS;55 - 60 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;1.400;5
11;Fijo;GUAYAS;55 - 60 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;8.391,36;28
11;Fijo;GUAYAS;55 - 60 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;618,33;3
11;Fijo;GUAYAS;55 - 60 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;1.120;4
11;Fijo;GUAYAS;55 - 60 anos;FEMENINO;PRIVADA;6-CONSTRUCCION;239  -  ECUATORIANA;560;2
11;Fijo;GUAYAS;55 - 60 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;1.400;4
11;Fijo;GUAYAS;55 - 60 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;GUAYAS;55 - 60 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;16.144,4;56
11;Fijo;GUAYAS;55 - 60 anos;MASCULINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;560;2
11;Fijo;GUAYAS;55 - 60 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;170  -  COLOMBIANA;280;1
11;Fijo;GUAYAS;55 - 60 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;1.578,3;6
11;Fijo;GUAYAS;55 - 60 anos;MASCULINO;PRIVADA;31- MICRO EMPRESA (NO ARTESANAL);239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;55 - 60 anos;MASCULINO;PRIVADA;34-RISE-REGIMEN IMPOSITIVO SIMPLIFICADO;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;55 - 60 anos;MASCULINO;PRIVADA;6-CONSTRUCCION;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;55 - 60 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;9.240;20
11;Fijo;GUAYAS;55 - 60 anos;MASCULINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;560;1
11;Fijo;GUAYAS;55 - 60 anos;MASCULINO;PUBLICA;13-ENTIDADES FINANCIERAS;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;55 - 60 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.120;3
11;Fijo;GUAYAS;60 - 65 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.400;5
11;Fijo;GUAYAS;60 - 65 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;2.034,67;7
11;Fijo;GUAYAS;60 - 65 anos;FEMENINO;PRIVADA;27-COOPERA  NO CONTROLADAS POR LA SUPERINTENDENCIA  DE BANCOS;239  -  ECUATORIANA;560;1
11;Fijo;GUAYAS;60 - 65 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;60 - 65 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;840;2
11;Fijo;GUAYAS;60 - 65 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;8.117,17;28
11;Fijo;GUAYAS;60 - 65 anos;MASCULINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;245,78;1
11;Fijo;GUAYAS;60 - 65 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;60 - 65 anos;MASCULINO;PRIVADA;7-AGRICOLA LABORES DE CAMPO;239  -  ECUATORIANA;220,91;1
11;Fijo;GUAYAS;60 - 65 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;4.480;9
11;Fijo;GUAYAS;60 - 65 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.120;3
11;Fijo;GUAYAS;Mas de 65 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;700;3
11;Fijo;GUAYAS;Mas de 65 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;1.260;4
11;Fijo;GUAYAS;Mas de 65 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;1
11;Fijo;GUAYAS;Mas de 65 anos;FEMENINO;PUBLICA;9-NOTARIAS, (Los Regitradores  son Publicos);239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;Mas de 65 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;176  -  CUBANA;560;2
11;Fijo;GUAYAS;Mas de 65 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.605,33;7
11;Fijo;GUAYAS;Mas de 65 anos;MASCULINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;Mas de 65 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;560;2
11;Fijo;GUAYAS;Mas de 65 anos;MASCULINO;PRIVADA;6-CONSTRUCCION;239  -  ECUATORIANA;199,68;1
11;Fijo;GUAYAS;Mas de 65 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;560;1
11;Fijo;IMBABURA;20 - 25 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;20 - 25 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;25 - 30 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.608,12;6
11;Fijo;IMBABURA;25 - 30 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;563,93;3
11;Fijo;IMBABURA;25 - 30 anos;FEMENINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;25 - 30 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;25 - 30 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.936,24;8
11;Fijo;IMBABURA;25 - 30 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;560;2
11;Fijo;IMBABURA;25 - 30 anos;MASCULINO;PRIVADA;8-ARTESANAL;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;25 - 30 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;840;3
11;Fijo;IMBABURA;30 - 35 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.323,89;5
11;Fijo;IMBABURA;30 - 35 anos;FEMENINO;PRIVADA;26-COOP AHORRO  CRED. VIVIENDA ETC.CONTR SUPER  DE BANCOS 20.50%;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;30 - 35 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;714,42;3
11;Fijo;IMBABURA;30 - 35 anos;FEMENINO;PRIVADA;8-ARTESANAL;239  -  ECUATORIANA;700;3
11;Fijo;IMBABURA;30 - 35 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;2.800;8
11;Fijo;IMBABURA;30 - 35 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;2.575,12;10
11;Fijo;IMBABURA;30 - 35 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;30 - 35 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;30 - 35 anos;MASCULINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;840;3
11;Fijo;IMBABURA;30 - 35 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;840;2
11;Fijo;IMBABURA;35 - 40 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;35 - 40 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;2.520;8
11;Fijo;IMBABURA;35 - 40 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;560;3
11;Fijo;IMBABURA;35 - 40 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;1.341,1;6
11;Fijo;IMBABURA;35 - 40 anos;FEMENINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;560;2
11;Fijo;IMBABURA;35 - 40 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.400;4
11;Fijo;IMBABURA;35 - 40 anos;MASCULINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;35 - 40 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;5.141,13;18
11;Fijo;IMBABURA;35 - 40 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;1.010,05;4
11;Fijo;IMBABURA;35 - 40 anos;MASCULINO;PRIVADA;6-CONSTRUCCION;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;35 - 40 anos;MASCULINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;840;3
11;Fijo;IMBABURA;35 - 40 anos;MASCULINO;PUBLICA;13-ENTIDADES FINANCIERAS;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;35 - 40 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;IMBABURA;40 - 45 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.120;4
11;Fijo;IMBABURA;40 - 45 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;396,67;2
11;Fijo;IMBABURA;40 - 45 anos;FEMENINO;PRIVADA;27-COOPERA  NO CONTROLADAS POR LA SUPERINTENDENCIA  DE BANCOS;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;40 - 45 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;560;2
11;Fijo;IMBABURA;40 - 45 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;40 - 45 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.400;3
11;Fijo;IMBABURA;40 - 45 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;2.739,25;8
11;Fijo;IMBABURA;40 - 45 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;1.348,53;5
11;Fijo;IMBABURA;40 - 45 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;560;2
11;Fijo;IMBABURA;40 - 45 anos;MASCULINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;40 - 45 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;741,42;3
11;Fijo;IMBABURA;45 - 50 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.120;3
11;Fijo;IMBABURA;45 - 50 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;840;3
11;Fijo;IMBABURA;45 - 50 anos;FEMENINO;PRIVADA;34-RISE-REGIMEN IMPOSITIVO SIMPLIFICADO;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;45 - 50 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;IMBABURA;45 - 50 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;45 - 50 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;1.368,32;5
11;Fijo;IMBABURA;45 - 50 anos;MASCULINO;PRIVADA;6-CONSTRUCCION;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;45 - 50 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;560;2
11;Fijo;IMBABURA;45 - 50 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;IMBABURA;50 - 55 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;840;2
11;Fijo;IMBABURA;50 - 55 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;140;1
11;Fijo;IMBABURA;50 - 55 anos;MASCULINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;50 - 55 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;50 - 55 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;50 - 55 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;50 - 55 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;55 - 60 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;55 - 60 anos;FEMENINO;PRIVADA;8-ARTESANAL;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;55 - 60 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;553,7;2
11;Fijo;IMBABURA;55 - 60 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;203,29;1
11;Fijo;IMBABURA;55 - 60 anos;MASCULINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;560;1
11;Fijo;IMBABURA;55 - 60 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.120;3
11;Fijo;IMBABURA;60 - 65 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;60 - 65 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;IMBABURA;60 - 65 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;LOJA;20 - 25 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;144;1
11;Fijo;LOJA;25 - 30 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;LOJA;25 - 30 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;LOJA;25 - 30 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;840;3
11;Fijo;LOJA;25 - 30 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;452,28;2
11;Fijo;LOJA;25 - 30 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;LOJA;25 - 30 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;LOJA;30 - 35 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.110,67;4
11;Fijo;LOJA;30 - 35 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;LOJA;30 - 35 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;LOJA;30 - 35 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.680;5
11;Fijo;LOJA;30 - 35 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;840;3
11;Fijo;LOJA;30 - 35 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.680;6
11;Fijo;LOJA;35 - 40 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;692,89;3
11;Fijo;LOJA;35 - 40 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;LOJA;35 - 40 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;560;2
11;Fijo;LOJA;35 - 40 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;840;2
11;Fijo;LOJA;35 - 40 anos;MASCULINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;280;1
