No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
28630;CNT;1973-05-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2010-06-02;ORIENTE;TERCER NIVEL
28631;CNT;1986-09-26;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-06-14;ORIENTE;TERCER NIVEL
28632;CNT;1984-06-17;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-05-07;ORIENTE;TERCER NIVEL
28633;CNT;1977-03-08;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-03-12;ORIENTE;TERCER NIVEL
28634;CNT;1987-06-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-07-14;ORIENTE;BACHILLERATO
28635;CNT;1974-02-10;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2002-07-01;SIERRA;TECNOLOGIA
28636;CNT;1983-07-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-03-10;SIERRA;CUARTO NIVEL
28637;CNT;1966-02-25;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-05-15;SIERRA;TERCER NIVEL
28638;CNT;1977-10-10;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2002-12-17;COSTA;BACHILLERATO
28639;CNT;1994-06-04;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2016-03-01;COSTA;BACHILLERATO
28640;CNT;1990-11-01;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2016-08-23;COSTA;TERCER NIVEL
28641;CNT;1980-06-22;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-03-01;COSTA;TERCER NIVEL
28642;CNT;1993-03-24;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-01-17;COSTA;BACHILLERATO
28643;CNT;1983-03-20;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-02-01;COSTA;BACHILLERATO
28644;CNT;1989-05-04;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2020-02-20;COSTA;BACHILLERATO
28645;CNT;1994-10-15;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2021-02-05;COSTA;BACHILLERATO
28646;CNT;1994-11-06;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2021-12-10;COSTA;TERCER NIVEL
28647;CNT;1995-12-01;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-02-22;COSTA;BACHILLERATO
28648;CNT;1985-05-31;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2010-07-01;COSTA;TERCER NIVEL
28649;CNT;1997-04-11;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2019-02-01;COSTA;BACHILLERATO
28650;CNT;1991-08-29;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-02-02;COSTA;BACHILLERATO
28651;CNT;1978-06-29;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2019-09-23;SIERRA;BACHILLERATO
28652;CNT;1992-12-11;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2020-10-26;SIERRA;BACHILLERATO
28653;CNT;1984-06-30;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-04-19;SIERRA;BACHILLERATO
28654;CNT;1979-05-24;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2001-06-01;SIERRA;TERCER NIVEL
28655;CNT;1983-05-07;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2006-03-03;SIERRA;TERCER NIVEL
28656;CNT;1983-12-13;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-04-04;SIERRA;TERCER NIVEL
28657;CNT;1987-06-09;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-03-19;SIERRA;TERCER NIVEL
28658;CNT;1981-03-11;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2018-04-16;SIERRA;CUARTO NIVEL
28659;CNT;1987-09-07;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-04-17;SIERRA;TERCER NIVEL
28660;CNT;1988-12-09;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-05-03;SIERRA;TERCER NIVEL
28661;CNT;1986-09-21;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-05-08;SIERRA;TERCER NIVEL
28662;CNT;1993-09-17;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2019-12-04;SIERRA;TERCER NIVEL
28663;CNT;1968-08-05;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1992-03-17;SIERRA;BACHILLERATO
28664;CNT;1986-04-29;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-10-01;SIERRA;BACHILLERATO
28665;CNT;1966-11-15;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2001-05-01;SIERRA;BACHILLERATO
28666;CNT;1982-12-17;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2003-03-06;SIERRA;CUARTO NIVEL
28667;CNT;1972-01-23;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2000-08-18;SIERRA;CUARTO NIVEL
28668;CNT;1976-10-13;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2005-02-01;SIERRA;BACHILLERATO
28669;CNT;1985-11-20;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2006-08-24;SIERRA;BACHILLERATO
28670;CNT;1984-01-11;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2003-08-04;SIERRA;CUARTO NIVEL
28671;CNT;1990-11-17;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-08-03;SIERRA;TERCER NIVEL
28672;CNT;1980-11-06;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-01-16;SIERRA;CUARTO NIVEL
28673;CNT;1974-01-29;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2005-11-01;SIERRA;CUARTO NIVEL
28674;CNT;1983-10-30;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-03-18;SIERRA;TERCER NIVEL
28675;CNT;1986-10-24;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2016-07-19;SIERRA;BACHILLERATO
28676;CNT;1984-07-30;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2016-09-06;SIERRA;TERCER NIVEL
28677;CNT;1986-02-17;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-01-04;SIERRA;TERCER NIVEL
28678;CNT;1984-05-27;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-03-23;SIERRA;TERCER NIVEL
28679;CNT;1993-08-12;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-10-18;SIERRA;BACHILLERATO
28680;CNT;1978-05-11;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2019-07-03;SIERRA;TERCER NIVEL
28681;CNT;1983-01-23;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2010-05-31;SIERRA;TERCER NIVEL
28682;CNT;1983-05-14;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-12-07;SIERRA;TERCER NIVEL
28683;CNT;1979-06-09;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2016-01-26;SIERRA;TERCER NIVEL
28684;CNT;1987-09-04;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-01-02;COSTA;TERCER NIVEL
28685;CNT;1987-11-24;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-04-19;COSTA;BACHILLERATO
28686;CNT;1990-11-15;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-02-08;SIERRA;BACHILLERATO
28687;CNT;1988-05-11;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2021-04-19;SIERRA;BACHILLERATO
28688;CNT;1986-12-03;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-05-28;COSTA;BACHILLERATO
28689;CNT;1977-03-05;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-11-19;SIERRA;BACHILLERATO
28690;CNT;1986-06-17;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2021-11-04;SIERRA;TERCER NIVEL
28691;CNT;1983-11-27;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2019-02-15;SIERRA;TERCER NIVEL
28692;CNT;1984-03-19;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2020-02-03;SIERRA;CUARTO NIVEL
28693;CNT;1984-04-12;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2020-10-01;SIERRA;CUARTO NIVEL
28694;CNT;1983-10-09;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-02-21;SIERRA;TERCER NIVEL
28695;CNT;1983-01-29;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-06-29;SIERRA;TERCER NIVEL
28696;CNT;1986-06-15;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-03-07;SIERRA;TERCER NIVEL
28697;CNT;1980-10-27;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2005-10-03;SIERRA;TERCER NIVEL
28698;CNT;1979-06-14;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2007-12-19;SIERRA;BACHILLERATO
28699;CNT;1980-09-29;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-03-28;SIERRA;TERCER NIVEL
28700;CNT;1973-02-18;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2005-11-01;SIERRA;TERCER NIVEL
28701;CNT;1982-05-31;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-06-24;SIERRA;TERCER NIVEL
28702;CNT;1984-03-22;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2013-08-21;SIERRA;TERCER NIVEL
28703;CNT;1985-04-23;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-03-02;SIERRA;TERCER NIVEL
28704;CNT;1974-04-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-03-07;SIERRA;TERCER NIVEL
28705;CNT;1988-05-12;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-04-09;SIERRA;TERCER NIVEL
28706;CNT;1986-08-07;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-12-01;SIERRA;CUARTO NIVEL
28707;CNT;1993-04-29;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-06-11;SIERRA;TERCER NIVEL
28708;CNT;1983-01-17;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-02-15;SIERRA;TERCER NIVEL
28709;CNT;1972-11-19;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-02-21;SIERRA;TERCER NIVEL
28710;CNT;1973-12-07;FEMENINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2021-10-18;SIERRA;TERCER NIVEL
28711;CNT;1990-02-25;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-03-04;SIERRA;TERCER NIVEL
28712;CNT;1993-07-01;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-03-04;SIERRA;TERCER NIVEL
28713;CNT;1980-12-08;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-03-04;SIERRA;TERCER NIVEL
28714;CNT;1985-05-06;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-03-04;SIERRA;PRIMARIA
28715;CNT;1984-07-26;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-03-04;SIERRA;TERCER NIVEL
28716;CNT;1976-11-11;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-03-04;SIERRA;TECNOLOGIA
28717;CNT;1986-11-03;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-03-04;SIERRA;BACHILLERATO
28718;CNT;1988-09-15;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-03-04;SIERRA;BACHILLERATO
28719;CNT;1991-04-08;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-03-04;SIERRA;TERCER NIVEL
28720;CNT;1987-12-09;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-03-04;SIERRA;TERCER NIVEL
28721;CNT;1993-07-21;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-03-04;SIERRA;TERCER NIVEL
28722;CNT;1988-11-01;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-03-22;SIERRA;BACHILLERATO
28723;CNT;1994-11-08;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-03-10;SIERRA;TERCER NIVEL
28724;CNT;1975-02-17;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-03-04;SIERRA;TERCER NIVEL
28725;CNT;1977-12-21;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2002-07-01;SIERRA;CUARTO NIVEL
28726;CNT;1992-12-16;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2021-11-12;SIERRA;TERCER NIVEL
28727;CNT;1991-12-17;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-08-01;SIERRA;BACHILLERATO
28728;CNT;1989-11-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2020-01-02;SIERRA;TERCER NIVEL
28729;CNT;1979-01-09;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-12-04;SIERRA;BACHILLERATO
28730;CNT;1976-06-16;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-12-04;SIERRA;BACHILLERATO
28731;CNT;1972-08-06;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-07-26;SIERRA;TERCER NIVEL
28732;CNT;1984-12-20;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-09-16;SIERRA;TERCER NIVEL
28733;CNT;1989-12-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-07-07;COSTA;BACHILLERATO
28734;CNT;1988-04-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-08-04;COSTA;BACHILLERATO
28735;CNT;1975-12-14;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-08-07;COSTA;TERCER NIVEL
28736;CNT;1976-10-01;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2021-10-07;COSTA;TERCER NIVEL
28737;CNT;1982-10-11;MASCULINO;SUSTITUTO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2009-10-01;COSTA;BACHILLERATO
28738;CNT;1984-06-06;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2009-10-19;COSTA;TERCER NIVEL
28739;CNEL;1960-01-01;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2004-01-03;SIERRA;TECNOLOGIA
28740;CNEL;1989-01-24;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2021-11-04;SIERRA;TERCER NIVEL
28741;CNEL;1970-05-01;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-09-15;SIERRA;BACHILLERATO
28742;CNEL;1987-02-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-17;SIERRA;TERCER NIVEL
28743;CNEL;1977-07-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-11-01;SIERRA;BACHILLERATO
28744;CNEL;1989-11-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-06-28;SIERRA;TERCER NIVEL
28745;CNEL;1961-11-27;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-02-01;SIERRA;TERCER NIVEL
28746;CNEL;1978-08-04;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-09-15;SIERRA;TERCER NIVEL
28747;CNEL;1986-04-09;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2016-05-01;SIERRA;CUARTO NIVEL
28748;CNEL;1989-10-17;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-06-18;COSTA;TERCER NIVEL
28749;CNEL;1989-08-28;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-04-20;SIERRA;TERCER NIVEL
28750;CNEL;1971-07-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1992-01-16;SIERRA;TERCER NIVEL
28751;CNEL;1986-05-11;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-17;SIERRA;TECNOLOGIA
28752;CNEL;1978-01-30;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-08-01;SIERRA;TERCER NIVEL
28753;CNEL;1983-05-14;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-01;SIERRA;TERCER NIVEL
28754;CNEL;1964-12-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1984-08-13;SIERRA;TECNOLOGIA
28755;CNEL;1968-11-12;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1989-04-01;SIERRA;TECNOLOGIA
28756;CNEL;1966-10-01;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1993-12-01;SIERRA;TERCER NIVEL
28757;CNEL;1992-07-23;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-04-03;SIERRA;TERCER NIVEL
28758;CNEL;1988-01-20;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2016-10-03;SIERRA;TERCER NIVEL
28759;CNEL;1982-01-31;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-10-04;SIERRA;TECNOLOGIA
28760;CNEL;1989-07-16;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-04-03;SIERRA;CUARTO NIVEL
28761;CNEL;1980-12-17;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2007-10-16;SIERRA;BACHILLERATO
28762;CNEL;1987-06-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2012-07-02;SIERRA;TERCER NIVEL
28763;CNEL;1985-09-15;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2016-07-11;SIERRA;CUARTO NIVEL
28764;CNEL;1994-02-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-06-28;SIERRA;TECNOLOGIA
28765;CNEL;1973-09-22;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-04-01;SIERRA;TERCER NIVEL
28766;CNEL;1981-09-05;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2010-07-01;SIERRA;TERCER NIVEL
28767;CNEL;1988-11-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-04-01;SIERRA;BACHILLERATO
28768;CNEL;1984-10-02;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-07-25;SIERRA;TERCER NIVEL
28769;CNEL;1968-05-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1995-12-01;SIERRA;TERCER NIVEL
28770;CNEL;1985-12-30;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-04-20;SIERRA;TERCER NIVEL
28771;CNEL;1993-11-30;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-03-27;SIERRA;TERCER NIVEL
28772;CNEL;1981-06-12;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2013-08-15;SIERRA;TERCER NIVEL
28773;CNEL;1989-10-29;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-03-27;SIERRA;TECNOLOGIA
28774;CNEL;1976-01-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2013-07-01;SIERRA;TECNOLOGIA
28775;CNEL;1990-04-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-06-04;SIERRA;TERCER NIVEL
28776;CNEL;1982-05-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-03-12;SIERRA;TECNOLOGIA
28777;CNEL;1985-10-03;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-11-01;SIERRA;BACHILLERATO
