﻿NOMBRE DE LA ENTIDAD;NOMBRE DENOMINACIÓN DEL PUESTO;DESCRIPCIÓN ESCALA OCUPACIONAL;GRADO DE ESCALA OCUPACIONAL;SUELDO RMU
UNIVERSIDAD DE CUENCA;PROFESOR AGREGADO 1 TIEMPO COMPLETO;PROFESOR AGREGADO;1;3575
UNIVERSIDAD DE CUENCA;PROFESOR AGREGADO 1 TIEMPO COMPLETO;PROFESOR AUXILIAR;1;3250
UNIVERSIDAD DE CUENCA;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;3575
UNIVERSIDAD DE CUENCA;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;3900
UNIVERSIDAD DE CUENCA;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PROFESOR AGREGADO;1;3575
UNIVERSIDAD DE CUENCA;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PROFESOR AGREGADO;1;3900
UNIVERSIDAD DE CUENCA;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PROFESOR AUXILIAR;1;3575
UNIVERSIDAD DE CUENCA;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PERSONAL ACADEMICO AGREGADO;1;3900
UNIVERSIDAD DE CUENCA;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PERSONAL ACADEMICO AUXILIAR;1;3900
UNIVERSIDAD DE CUENCA;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PROFESOR AGREGADO;1;3900
UNIVERSIDAD DE CUENCA;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PROFESOR AUXILIAR;1;3900
UNIVERSIDAD DE CUENCA;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4286
UNIVERSIDAD DE CUENCA;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PROFESOR AUXILIAR;1;4286
UNIVERSIDAD DE CUENCA;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PROFESOR PRINCIPAL;1;4286
UNIVERSIDAD DE CUENCA;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PROFESOR PRINCIPAL;1;4432
UNIVERSIDAD DE CUENCA;PROFESOR PRINCIPAL 3 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;5300
UNIVERSIDAD DE CUENCA;PROFESOR PRINCIPAL 3 TIEMPO COMPLETO;PROFESOR PRINCIPAL;1;5300
UNIVERSIDAD DE CUENCA;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;3250
UNIVERSIDAD DE CUENCA;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;3563
UNIVERSIDAD DE CUENCA;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;3575
UNIVERSIDAD DE CUENCA;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;3900
UNIVERSIDAD DE CUENCA;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;PROFESOR AGREGADO;1;3250
UNIVERSIDAD DE CUENCA;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;PROFESOR AGREGADO;1;3900
UNIVERSIDAD DE CUENCA;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;PROFESOR PRINCIPAL;1;3250
UNIVERSIDAD DE CUENCA;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;PROFESOR PRINCIPAL;1;3575
UNIVERSIDAD DE CUENCA;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;PROFESOR PRINCIPAL;1;3900
UNIVERSIDAD DE CUENCA;PROFESOR/A OCASIONAL TIEMPO COMPLETO;PROFESOR UNIVERSITARIO;1;3250
UNIVERSIDAD DE CUENCA;PROFESOR/A OCASIONAL TIEMPO COMPLETO;PROFESOR UNIVERSITARIO;1;3402
UNIVERSIDAD DE CUENCA;PROFESOR/A OCASIONAL TIEMPO COMPLETO;PROFESOR UNIVERSITARIO;1;3575
UNIVERSIDAD DE CUENCA;RECTOR/A;RECTOR (A);8;5353
UNIVERSIDAD DE CUENCA;SECRETARIO/A GENERAL PROCURADOR;UEP NIVEL DIRECTIVO A1;1;3418
UNIVERSIDAD DE CUENCA;SUBDECANO;AUTORIDADES UNIVERSITARIAS;7;3969
UNIVERSIDAD DE CUENCA;SUBDECANO;AUTORIDADES UNIVERSITARIAS;7;4025
UNIVERSIDAD DE CUENCA;VICERRECTOR/A ACADEMICO/A;VICERRECTOR ACADEMICO/ADMINISTRATIVO ;7;4830
UNIVERSIDAD DE CUENCA;VICERRECTOR/A DE INVESTIGACION Y POSGRADO;VICERRECTOR ACADEMICO/ADMINISTRATIVO ;7;4830
UNIVERSIDAD DE GUAYAQUIL;COORDINADOR GENERAL DE PLANIFICACION INSTITUCIONAL;UEP NIVEL DIRECTIVO A1;1;3247
UNIVERSIDAD DE GUAYAQUIL;DECANO DE FORMACION ACADEMICA Y PROFESIONAL;OTROS DOCENTES UNIVERSITARIOS;1;4306
UNIVERSIDAD DE GUAYAQUIL;DECANO DE INVESTIGACION POSGRADO E INTERNACIONALIZACION;AUTORIDADES UNIVERSITARIAS;7;4306
UNIVERSIDAD DE GUAYAQUIL;DECANO DE VINCULACION CON LA SOCIEDAD Y BIENESTAR ESTUDIANTIL;AUTORIDADES UNIVERSITARIAS;7;4306
UNIVERSIDAD DE GUAYAQUIL;DECANO/A DE FACULTAD;AUTORIDADES UNIVERSITARIAS;7;4306
UNIVERSIDAD DE GUAYAQUIL;DIRECTOR DE CARRERA;AUTORIDADES UNIVERSITARIAS;7;3339
UNIVERSIDAD DE GUAYAQUIL;GERENTE ADMINISTRATIVO;UEP NIVEL DIRECTIVO A1;1;4200
UNIVERSIDAD DE GUAYAQUIL;PROFESIONAL;NIVEL JERARQUICO SUPERIOR 3 ESCALAS PROPIAS DEC 601 (9%);3;3534
UNIVERSIDAD DE GUAYAQUIL;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;3400
UNIVERSIDAD DE GUAYAQUIL;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PERSONAL ACADEMICO AUXILIAR;1;3400
UNIVERSIDAD DE GUAYAQUIL;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PERSONAL ACADEMICO AGREGADO;1;3800
UNIVERSIDAD DE GUAYAQUIL;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PERSONAL ACADEMICO AUXILIAR;1;3800
UNIVERSIDAD DE GUAYAQUIL;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PERSONAL ACADEMICO PRINCIPAL;1;3800
UNIVERSIDAD DE GUAYAQUIL;PROFESOR PRINCIPAL;PERSONAL ACADEMICO PRINCIPAL;1;4243
UNIVERSIDAD DE GUAYAQUIL;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4200
UNIVERSIDAD DE GUAYAQUIL;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4200
UNIVERSIDAD DE GUAYAQUIL;RECTOR/A;AUTORIDADES UNIVERSITARIAS;7;5353
UNIVERSIDAD DE GUAYAQUIL;SUBDECANO;AUTORIDADES UNIVERSITARIAS;7;3814
UNIVERSIDAD DE GUAYAQUIL;SUBDECANO;AUTORIDADES UNIVERSITARIAS;7;4025
UNIVERSIDAD DE GUAYAQUIL;VICERRECTOR ACADEMICO;AUTORIDADES UNIVERSITARIAS;7;4830
UNIVERSIDAD DE INVESTIGACION DE TECNOLOGIA EXPERIMENTAL YACHAY;COORDINADOR/A GENERAL ADMINISTRATIVO FINANCIERO;UEP NIVEL DIRECTIVO B1;1;3500
UNIVERSIDAD DE INVESTIGACION DE TECNOLOGIA EXPERIMENTAL YACHAY;DECANO DE CIENCIAS BIOLOGICAS E INGENIERIA;AUTORIDADES UNIVERSITARIAS;7;3772
UNIVERSIDAD DE INVESTIGACION DE TECNOLOGIA EXPERIMENTAL YACHAY;DECANO/A DE FACULTAD;AUTORIDADES UNIVERSITARIAS;7;3772
UNIVERSIDAD DE INVESTIGACION DE TECNOLOGIA EXPERIMENTAL YACHAY;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;3772
UNIVERSIDAD DE INVESTIGACION DE TECNOLOGIA EXPERIMENTAL YACHAY;PROFESOR PRINCIPAL 2 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4120
UNIVERSIDAD DE INVESTIGACION DE TECNOLOGIA EXPERIMENTAL YACHAY;PROFESOR PRINCIPAL 3 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4500
UNIVERSIDAD DE LAS ARTES;ASESOR 2;UEP NIVEL DIRECTIVO B1;1;3247
UNIVERSIDAD DE LAS ARTES;COORDINADOR/A DE PLANIFICACION DE INFRAESTRUCTURA FISICA;UEP NIVEL DIRECTIVO B1;1;3418
UNIVERSIDAD DE LAS ARTES;CORDINADOR/A DE PLANIFICACION Y GESTION ESTRATEGICA;UEP NIVEL DIRECTIVO B1;1;3418
UNIVERSIDAD DE LAS ARTES;DIRECTOR/A DE LA ESCUELA DE LITERATURA;AUTORIDADES UNIVERSITARIAS;7;4218
UNIVERSIDAD DE LAS ARTES;DIRECTOR/A DE POSGRADOS;AUTORIDADES UNIVERSITARIAS;7;4218
UNIVERSIDAD DE LAS ARTES;DIRECTOR/A EJECUTIVO/A DEL CENTRO DE PRODUCCION E INNOVACION;UEP NIVEL DIRECTIVO B1;1;3418
UNIVERSIDAD DE LAS ARTES;RECTOR/A;AUTORIDADES UNIVERSITARIAS;7;4818
UNIVERSIDAD DE LAS ARTES;SECRETARIA ACADEMICA;UEP NIVEL DIRECTIVO B1;1;3600
UNIVERSIDAD DE LAS ARTES;SECRETARIO ADMINISTRATIVO;UEP NIVEL DIRECTIVO B1;1;3800
UNIVERSIDAD DE LAS ARTES;VICERRECTOR ACADEMICO;AUTORIDADES UNIVERSITARIAS;7;4347
UNIVERSIDAD DE LAS ARTES;VICERRECTOR/A DE INVESTIGACION Y POSGRADO;AUTORIDADES UNIVERSITARIAS;7;4347
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;ASESOR 2;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR AGREGADO 1 TIEMPO COMPLETO;OTROS DOCENTES UNIVERSITARIOS;1;3335
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR AGREGADO 1 TIEMPO COMPLETO;OTROS DOCENTES UNIVERSITARIOS;1;3432
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR AGREGADO 1 TIEMPO COMPLETO;OTROS DOCENTES UNIVERSITARIOS;1;3626
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR AGREGADO 1 TIEMPO COMPLETO;OTROS DOCENTES UNIVERSITARIOS;1;3722
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR AGREGADO 1 TIEMPO COMPLETO;OTROS DOCENTES UNIVERSITARIOS;1;3819
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;3496
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PROFESOR AGREGADO;1;3496
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR AGREGADO 3 COMPLETO TIEMPO;OTROS DOCENTES UNIVERSITARIOS;1;3496
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PERSONAL ACADEMICO PRINCIPAL;1;3496
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PROFESOR AGREGADO;1;3496
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PROFESOR AUXILIAR;1;3496
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PROFESOR UNIVERSITARIO;1;3496
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PROFESOR UNIVERSITARIO;1;3626
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;3920
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PROFESOR PRINCIPAL;1;3920
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PROFESOR PRINCIPAL;1;4206
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PROFESOR PRINCIPAL;1;4303
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PROFESOR UNIVERSITARIO;1;3920
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR PRINCIPAL 2 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4638
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR PRINCIPAL 2 TIEMPO COMPLETO;PROFESOR UNIVERSITARIO;1;4638
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;OTROS DOCENTES UNIVERSITARIOS;1;3335
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;OTROS DOCENTES UNIVERSITARIOS;1;3432
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;OTROS DOCENTES UNIVERSITARIOS;1;3529
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;OTROS DOCENTES UNIVERSITARIOS;1;3626
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;OTROS DOCENTES UNIVERSITARIOS;1;3722
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;OTROS DOCENTES UNIVERSITARIOS;1;3819
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;OTROS DOCENTES UNIVERSITARIOS;1;4013
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;3496
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;3496
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;3529
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;PROFESOR UNIVERSITARIO;1;3496
UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;PROFESOR UNIVERSITARIO;1;3529
UNIVERSIDAD ESTATAL AMAZONICA;ASESOR 2;UEP NIVEL DIRECTIVO B1;1;3247
UNIVERSIDAD ESTATAL AMAZONICA;DECANO DE CIENCIA DE LA VIDA;AUTORIDADES UNIVERSITARIAS;7;3996
UNIVERSIDAD ESTATAL AMAZONICA;DECANO DE CIENCIAS DE LA TIERRA;AUTORIDADES UNIVERSITARIAS;7;3996
UNIVERSIDAD ESTATAL AMAZONICA;DECANO DE INVESTIGACION;AUTORIDADES UNIVERSITARIAS;7;3996
UNIVERSIDAD ESTATAL AMAZONICA;DECANO DE POSGRADO;AUTORIDADES UNIVERSITARIAS;7;3996
UNIVERSIDAD ESTATAL AMAZONICA;DECANO DE VINCULACION;AUTORIDADES UNIVERSITARIAS;7;3996
UNIVERSIDAD ESTATAL AMAZONICA;DECANO/A DE LA SEDE ACADEMICA EL PANGUI;AUTORIDADES UNIVERSITARIAS;7;3996
UNIVERSIDAD ESTATAL AMAZONICA;DECANO/A DE LA SEDE ACADEMICA SUCUMBIOS;AUTORIDADES UNIVERSITARIAS;7;3996
UNIVERSIDAD ESTATAL AMAZONICA;DIRECTOR DE TALENTO HUMANO;UEP NIVEL DIRECTIVO B1;1;3800
UNIVERSIDAD ESTATAL AMAZONICA;DIRECTOR FINANCIERO;UEP NIVEL DIRECTIVO B1;1;3800
UNIVERSIDAD ESTATAL AMAZONICA;PROCURADOR GENERAL;UEP NIVEL DIRECTIVO B1;1;3800
UNIVERSIDAD ESTATAL AMAZONICA;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PROFESOR AGREGADO;1;3442
UNIVERSIDAD ESTATAL AMAZONICA;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PROFESOR AGREGADO;1;3709
UNIVERSIDAD ESTATAL AMAZONICA;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PROFESOR AGREGADO;1;3709
UNIVERSIDAD ESTATAL AMAZONICA;PROFESOR PRINCIPAL 3 TIEMPO COMPLETO;PROFESOR PRINCIPAL;1;6000
UNIVERSIDAD ESTATAL AMAZONICA;RECTOR/A;AUTORIDADES UNIVERSITARIAS;7;5353
UNIVERSIDAD ESTATAL AMAZONICA;VICERRECTOR ACADEMICO;AUTORIDADES UNIVERSITARIAS;7;4830
UNIVERSIDAD ESTATAL AMAZONICA;VICERRECTOR/A  ADMINISTRATIVA;AUTORIDADES UNIVERSITARIAS;7;4830
UNIVERSIDAD ESTATAL DE BOLIVAR;ASESOR 2;UEP NIVEL DIRECTIVO B1;1;3247
UNIVERSIDAD ESTATAL DE BOLIVAR;DECANO DE LA FACULTAD DE CIENCIAS ADMINISTRATIVAS;AUTORIDADES UNIVERSITARIAS;7;4306
UNIVERSIDAD ESTATAL DE BOLIVAR;DECANO DE LA FACULTAD DE CIENCIAS AGROPECUARIAS Y RECURSOS NATURALES;AUTORIDADES UNIVERSITARIAS;7;4306
UNIVERSIDAD ESTATAL DE BOLIVAR;DECANO DE LA FACULTAD DE CIENCIAS HUMANAS Y EDUCACION;AUTORIDADES UNIVERSITARIAS;7;4306
UNIVERSIDAD ESTATAL DE BOLIVAR;DECANO/A DE FACULTAD;AUTORIDADES UNIVERSITARIAS;7;4306
UNIVERSIDAD ESTATAL DE BOLIVAR;DECANOS/AS DE CIENCIAS DE LA SALUD;AUTORIDADES UNIVERSITARIAS;7;4306
UNIVERSIDAD ESTATAL DE BOLIVAR;DIRECTOR DE GESTION ACADEMICA;UEP NIVEL DIRECTIVO B1;1;3247
UNIVERSIDAD ESTATAL DE BOLIVAR;DIRECTOR DE PLANEAMIENTO Y ASEGURAMIENTO DE LA CALIDAD;UEP NIVEL DIRECTIVO B1;1;3247
UNIVERSIDAD ESTATAL DE BOLIVAR;DIRECTOR DE POSGRADO Y EDUCACION CONTINUA;UEP NIVEL DIRECTIVO B1;1;3247
UNIVERSIDAD ESTATAL DE BOLIVAR;DIRECTOR DE SERVICIOS INSTITUCIONALES;UEP NIVEL DIRECTIVO B1;1;3247
UNIVERSIDAD ESTATAL DE BOLIVAR;DIRECTOR DE TALENTO HUMANO;UEP NIVEL DIRECTIVO B1;1;3247
UNIVERSIDAD ESTATAL DE BOLIVAR;DIRECTOR DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIÓN;UEP NIVEL DIRECTIVO B1;1;3247
UNIVERSIDAD ESTATAL DE BOLIVAR;DIRECTOR FINANCIERO;UEP NIVEL DIRECTIVO B1;1;3247
UNIVERSIDAD ESTATAL DE BOLIVAR;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;3800
UNIVERSIDAD ESTATAL DE BOLIVAR;PROFESOR PRINCIPAL TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;3967
UNIVERSIDAD ESTATAL DE BOLIVAR;RECTOR/A;AUTORIDADES UNIVERSITARIAS;7;5353
UNIVERSIDAD ESTATAL DE BOLIVAR;VICERRECTOR ACADEMICO;AUTORIDADES UNIVERSITARIAS;7;4830
UNIVERSIDAD ESTATAL DE BOLIVAR;VICERRECTOR DE INVESTIGACION INNOVACION Y VINCULACION;AUTORIDADES UNIVERSITARIAS;7;4830
UNIVERSIDAD ESTATAL DE MILAGRO;ASESOR 2;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
UNIVERSIDAD ESTATAL DE MILAGRO;COORDINADOR/A DE INVESTIGACION;AUTORIDADES UNIVERSITARIAS;7;3798
UNIVERSIDAD ESTATAL DE MILAGRO;DECANO/AS CIENCIAS DE LA EDUCACION;AUTORIDADES UNIVERSITARIAS;7;4306
UNIVERSIDAD ESTATAL DE MILAGRO;DECANOS/AS CIENCIAS SOCIALES;AUTORIDADES UNIVERSITARIAS;7;4306
UNIVERSIDAD ESTATAL DE MILAGRO;DECANOS/AS DE CIENCIAS DE LA INGENIERIA;AUTORIDADES UNIVERSITARIAS;7;4306
UNIVERSIDAD ESTATAL DE MILAGRO;DECANOS/AS DE CIENCIAS DE LA SALUD;AUTORIDADES UNIVERSITARIAS;7;4306
UNIVERSIDAD ESTATAL DE MILAGRO;DIRECTOR DE CARRERA DE PEDAGOGIA DE LOS IDIOMAS NACIONALES Y EXTRANJEROS;AUTORIDADES UNIVERSITARIAS;7;3417
UNIVERSIDAD ESTATAL DE MILAGRO;DIRECTOR DE CARRERA EN ECONOMIA;AUTORIDADES UNIVERSITARIAS;7;3798
UNIVERSIDAD ESTATAL DE MILAGRO;DIRECTOR DE INNOVACION DE PROCESOS ACADEMICOS;AUTORIDADES UNIVERSITARIAS;7;3398
UNIVERSIDAD ESTATAL DE MILAGRO;DIRECTOR DE OBRAS UNIVERSITARIAS;UEP NIVEL DIRECTIVO B1;1;3800
UNIVERSIDAD ESTATAL DE MILAGRO;DIRECTOR DE PLANIFICACION INSTITUCIONAL;AUTORIDADES UNIVERSITARIAS;7;3398
UNIVERSIDAD ESTATAL DE MILAGRO;DIRECTOR/A DE EVALUACION Y PERFECCIONAMIENTO ACADEMICO;AUTORIDADES UNIVERSITARIAS;7;3398
UNIVERSIDAD ESTATAL DE MILAGRO;DIRECTOR/A DE LA ESCUELA DE EDUCACION;AUTORIDADES UNIVERSITARIAS;7;3798
UNIVERSIDAD ESTATAL DE MILAGRO;DIRECTOR/A DE LA ESCUELA DE NEGOCIOS;AUTORIDADES UNIVERSITARIAS;7;3542
UNIVERSIDAD ESTATAL DE MILAGRO;DIRECTOR/A DE POSGRADOS;AUTORIDADES UNIVERSITARIAS;7;3798
UNIVERSIDAD ESTATAL DE MILAGRO;DIRECTOR/A FINANCIERO;UEP NIVEL DIRECTIVO B1;1;3247
UNIVERSIDAD ESTATAL DE MILAGRO;PROFESOR AGREGADO 1 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;3542
UNIVERSIDAD ESTATAL DE MILAGRO;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;3542
UNIVERSIDAD ESTATAL DE MILAGRO;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PERSONAL ACADEMICO AGREGADO;1;3798
UNIVERSIDAD ESTATAL DE MILAGRO;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PERSONAL ACADEMICO AUXILIAR;1;3542
UNIVERSIDAD ESTATAL DE MILAGRO;PROFESOR AGREGADO 2 TIEMPO COMPLETO;PERSONAL ACADEMICO AUXILIAR;1;3798
UNIVERSIDAD ESTATAL DE MILAGRO;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PERSONAL ACADEMICO AGREGADO;1;3798
UNIVERSIDAD ESTATAL DE MILAGRO;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PERSONAL ACADEMICO AGREGADO;1;4375
UNIVERSIDAD ESTATAL DE MILAGRO;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4508
UNIVERSIDAD ESTATAL DE MILAGRO;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PROFESOR PRINCIPAL;1;4508
UNIVERSIDAD ESTATAL DE MILAGRO;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;3542
UNIVERSIDAD ESTATAL DE MILAGRO;RECTOR/A;RECTOR (A);8;5000
UNIVERSIDAD ESTATAL DE MILAGRO;VICERRECTOR ACADEMICO DE FORMACION DE GRADO;AUTORIDADES UNIVERSITARIAS;7;4640
UNIVERSIDAD ESTATAL DE MILAGRO;VICERRECTOR DE INVESTIGACION Y POSGRADO;AUTORIDADES UNIVERSITARIAS;7;4640
UNIVERSIDAD ESTATAL DE MILAGRO;VICERRECTOR DE VINCULACION;AUTORIDADES UNIVERSITARIAS;7;4830
UNIVERSIDAD ESTATAL DEL SUR DE MANABI;COORDINADOR ACADEMICO;AUTORIDADES UNIVERSITARIAS;7;3600
UNIVERSIDAD ESTATAL DEL SUR DE MANABI;DECANO/A DE FACULTAD;AUTORIDADES UNIVERSITARIAS;7;3805
UNIVERSIDAD ESTATAL DEL SUR DE MANABI;PROFESOR AGREGADO 3 COMPLETO TIEMPO;PERSONAL ACADEMICO AUXILIAR;1;3501
UNIVERSIDAD ESTATAL DEL SUR DE MANABI;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;3808
UNIVERSIDAD ESTATAL DEL SUR DE MANABI;PROFESOR PRINCIPAL 2 TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;4234
UNIVERSIDAD ESTATAL DEL SUR DE MANABI;PROFESOR TITULAR PRINCIPAL DE ESCALAFON PREVIO TIEMPO COMPLETO;PERSONAL ACADEMICO PRINCIPAL;1;3501
UNIVERSIDAD ESTATAL DEL SUR DE MANABI;RECTOR/A;AUTORIDADES UNIVERSITARIAS;7;5000
UNIVERSIDAD ESTATAL DEL SUR DE MANABI;SUBDECANO;AUTORIDADES UNIVERSITARIAS;7;3700
UNIVERSIDAD ESTATAL DEL SUR DE MANABI;VICERRECTOR/A;AUTORIDADES UNIVERSITARIAS;7;4640
