﻿area;ciudad;conglomerado;panelm;vivienda;hogar;c01;c02;c03;c04a;c05a;c05b;c06a;c06b;c07;c08a;c09;c10;c11;c12;c13;c14;c15a;c16a;c17a;c18;c19;c20a;c21a;estrato;fexp;upm;id_vivienda;id_hogar;periodo
1;210450;001503;020;06;1;2;2;2;2;2;1;2;2;3;3;2;2;2;2;3;3;2;2;2;2;3;3;3;2113;320,96709984939;210450001503;21045000150302006;210450001503020061;202108
1;210450;001503;020;07;1;3;3;3;2;2;2;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2113;320,96709984939;210450001503;21045000150302007;210450001503020071;202108
1;210450;001503;020;10;1;2;1;2;2;2;2;1;2;3;2;2;2;2;3;3;3;2;2;2;3;2;1;1;2113;320,96709984939;210450001503;21045000150302010;210450001503020101;202108
1;210450;001803;019;01;1;2;3;2;3;3;2;3;2;2;3;3;2;2;3;2;3;2;2;2;2;2;3;3;2111;146,512019365863;210450001803;21045000180301901;210450001803019011;202108
1;210450;001803;019;04;1;3;3;2;2;2;2;3;3;2;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2111;146,512019365863;210450001803;21045000180301904;210450001803019041;202108
1;210450;001803;019;05;1;3;3;1;2;2;2;2;2;2;2;3;2;2;3;3;2;2;2;2;3;2;2;2;2111;146,512019365863;210450001803;21045000180301905;210450001803019051;202108
1;210450;001803;019;06;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2111;146,512019365863;210450001803;21045000180301906;210450001803019061;202108
1;210450;001803;019;07;1;2;2;3;1;2;1;2;3;1;3;1;2;2;2;2;3;2;2;2;3;3;3;3;2111;146,512019365863;210450001803;21045000180301907;210450001803019071;202108
1;210450;001803;019;08;1;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2111;146,512019365863;210450001803;21045000180301908;210450001803019081;202108
1;210450;001803;019;09;1;3;2;3;3;2;2;3;3;3;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2111;146,512019365863;210450001803;21045000180301909;210450001803019091;202108
1;210450;002002;019;02;1;2;2;3;3;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;3;3;2112;121,378235794545;210450002002;21045000200201902;210450002002019021;202108
1;210450;002002;019;03;1;3;3;2;2;2;2;3;3;3;3;3;3;2;3;3;3;2;2;2;2;2;3;3;2112;121,378235794545;210450002002;21045000200201903;210450002002019031;202108
1;210450;002002;019;07;1;2;3;2;3;3;2;3;2;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2112;121,378235794545;210450002002;21045000200201907;210450002002019071;202108
1;210450;002002;019;08;1;3;2;2;3;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2112;121,378235794545;210450002002;21045000200201908;210450002002019081;202108
1;210450;002002;019;09;1;2;2;3;3;2;2;3;3;3;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2112;121,378235794545;210450002002;21045000200201909;210450002002019091;202108
1;210450;002401;020;01;1;3;2;2;2;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2112;260,555009851714;210450002401;21045000240102001;210450002401020011;202108
1;210450;002401;020;02;1;3;2;2;3;3;2;3;3;3;3;2;2;2;3;2;2;2;2;2;2;2;3;2;2112;260,555009851714;210450002401;21045000240102002;210450002401020021;202108
1;210450;002401;020;03;1;3;3;3;3;3;2;3;3;3;3;2;2;2;3;2;3;2;2;2;3;2;3;3;2112;260,555009851714;210450002401;21045000240102003;210450002401020031;202108
1;210450;002401;020;04;1;3;3;1;1;2;2;3;3;3;3;3;2;2;2;2;2;2;2;2;3;3;3;2;2112;260,555009851714;210450002401;21045000240102004;210450002401020041;202108
1;210450;002401;020;05;1;3;2;3;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2112;260,555009851714;210450002401;21045000240102005;210450002401020051;202108
1;210450;002401;020;06;1;2;2;1;2;1;1;2;3;1;3;2;2;2;3;2;3;2;2;2;2;2;2;2;2112;260,555009851714;210450002401;21045000240102006;210450002401020061;202108
1;210450;002401;020;07;1;2;1;1;1;1;1;2;2;3;3;1;2;2;2;3;3;2;2;2;2;2;2;2;2112;260,555009851714;210450002401;21045000240102007;210450002401020071;202108
2;210450;900601;020;01;1;2;2;3;2;2;1;2;2;2;3;2;2;1;2;2;2;2;2;2;2;2;3;3;2121;232,719619125284;210450900601;21045090060102001;210450900601020011;202108
2;210450;900601;020;02;1;3;3;2;2;2;2;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2121;232,719619125284;210450900601;21045090060102002;210450900601020021;202108
2;210450;900601;020;03;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2121;232,719619125284;210450900601;21045090060102003;210450900601020031;202108
2;210450;900601;020;04;1;3;2;2;3;3;2;3;3;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2121;232,719619125284;210450900601;21045090060102004;210450900601020041;202108
2;210450;900601;020;05;1;2;3;1;1;2;1;2;3;2;3;1;2;1;2;3;2;2;2;2;2;1;2;2;2121;232,719619125284;210450900601;21045090060102005;210450900601020051;202108
2;210450;900601;020;06;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2121;232,719619125284;210450900601;21045090060102006;210450900601020061;202108
2;210450;900601;020;07;1;3;3;3;3;2;2;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;3;3;2121;232,719619125284;210450900601;21045090060102007;210450900601020071;202108
2;210450;900902;018;01;1;2;3;3;3;3;2;3;2;2;3;3;3;2;3;2;2;2;2;2;2;2;2;2;2122;346,789043529256;210450900902;21045090090201801;210450900902018011;202108
2;210450;900902;018;02;1;3;3;2;3;2;2;3;3;3;3;3;2;2;3;3;3;2;2;2;2;2;3;3;2122;346,789043529256;210450900902;21045090090201802;210450900902018021;202108
2;210450;900902;018;03;1;2;3;1;2;1;1;2;3;1;3;2;2;1;3;3;3;2;2;2;2;2;2;2;2122;346,789043529256;210450900902;21045090090201803;210450900902018031;202108
2;210450;900902;018;04;1;2;3;1;3;1;1;2;2;3;1;2;2;2;2;2;3;2;2;2;2;2;3;3;2122;346,789043529256;210450900902;21045090090201804;210450900902018041;202108
2;210450;900902;018;05;1;3;3;3;3;3;2;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2122;346,789043529256;210450900902;21045090090201805;210450900902018051;202108
2;210450;900902;018;08;1;2;1;2;1;2;2;3;3;3;3;3;3;3;3;3;3;2;2;1;3;3;3;3;2122;346,789043529256;210450900902;21045090090201808;210450900902018081;202108
2;210450;900902;018;09;1;3;2;3;3;3;2;3;2;2;2;2;2;2;3;2;2;2;2;2;2;2;3;3;2122;346,789043529256;210450900902;21045090090201809;210450900902018091;202108
2;210450;901703;017;01;1;2;3;1;3;1;1;3;3;3;1;3;2;1;2;3;3;2;2;2;2;2;3;3;2122;136,617026786241;210450901703;21045090170301701;210450901703017011;202108
2;210450;901703;017;02;1;2;1;1;1;1;1;2;3;2;1;1;1;1;2;2;2;2;2;2;2;2;2;3;2122;136,617026786241;210450901703;21045090170301702;210450901703017021;202108
2;210450;901703;017;03;1;2;2;2;3;1;1;2;3;3;2;3;2;1;3;3;3;2;2;2;2;2;2;2;2122;136,617026786241;210450901703;21045090170301703;210450901703017031;202108
2;210450;901703;017;04;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2122;136,617026786241;210450901703;21045090170301704;210450901703017041;202108
2;210450;901703;017;05;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2122;136,617026786241;210450901703;21045090170301705;210450901703017051;202108
2;210450;901703;017;06;1;2;2;2;2;3;1;2;1;2;2;2;2;1;2;2;3;2;2;2;2;3;3;3;2122;136,617026786241;210450901703;21045090170301706;210450901703017061;202108
2;210450;901703;017;07;1;2;1;2;2;2;1;3;3;3;3;1;2;1;2;2;3;2;2;2;3;2;2;2;2122;136,617026786241;210450901703;21045090170301707;210450901703017071;202108
2;210450;902202;018;01;1;2;3;2;3;2;1;3;3;3;3;3;3;1;3;3;3;2;2;2;3;3;3;2;2121;684,564989058605;210450902202;21045090220201801;210450902202018011;202108
2;210450;902202;018;03;1;2;3;2;3;3;1;3;2;3;2;2;3;1;3;3;3;2;2;2;3;2;3;3;2121;684,564989058605;210450902202;21045090220201803;210450902202018031;202108
2;210450;902202;018;04;1;3;2;3;3;2;2;3;2;2;3;3;3;2;2;2;3;2;2;2;2;2;2;2;2121;684,564989058605;210450902202;21045090220201804;210450902202018041;202108
2;210450;902202;018;05;1;2;2;2;3;3;2;1;2;2;2;2;2;2;2;3;3;2;2;2;3;2;2;3;2121;684,564989058605;210450902202;21045090220201805;210450902202018051;202108
2;210450;902202;018;06;1;2;3;3;3;2;2;3;3;3;2;2;2;2;3;3;3;2;2;2;2;2;3;3;2121;684,564989058605;210450902202;21045090220201806;210450902202018061;202108
2;210450;902202;018;07;1;3;2;2;2;2;2;3;3;2;3;3;3;2;3;2;2;2;2;2;2;2;3;2;2121;684,564989058605;210450902202;21045090220201807;210450902202018071;202108
2;210450;902202;018;08;1;3;3;3;2;2;2;3;3;3;3;3;2;2;3;3;3;2;2;2;2;3;3;3;2121;684,564989058605;210450902202;21045090220201808;210450902202018081;202108
2;210453;000102;020;01;1;3;2;2;2;2;2;2;2;2;3;2;2;2;3;3;3;2;2;2;3;2;3;3;2122;156,530005677812;210453000102;21045300010202001;210453000102020011;202108
2;210453;000102;020;02;1;2;2;3;2;2;1;3;3;3;2;2;2;1;2;2;3;2;2;2;2;1;2;2;2122;156,530005677812;210453000102;21045300010202002;210453000102020021;202108
2;210453;000102;020;03;1;3;2;2;3;3;2;3;2;2;3;2;3;2;2;2;2;2;2;2;2;2;2;3;2122;156,530005677812;210453000102;21045300010202003;210453000102020031;202108
2;210453;000102;020;06;1;2;3;2;2;2;2;3;2;3;2;3;3;2;3;3;3;2;2;2;3;3;3;3;2122;156,530005677812;210453000102;21045300010202006;210453000102020061;202108
2;210453;000102;020;07;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2122;156,530005677812;210453000102;21045300010202007;210453000102020071;202108
2;210453;000102;020;09;1;2;2;3;1;1;1;2;2;3;2;3;1;1;3;3;3;2;1;1;1;1;3;3;2122;156,530005677812;210453000102;21045300010202009;210453000102020091;202108
2;210454;900503;019;01;1;2;3;2;1;1;1;3;3;2;3;2;2;1;3;3;3;2;2;2;2;3;3;3;2122;228,390149024845;210454900503;21045490050301901;210454900503019011;202108
2;210454;900503;019;02;1;3;2;3;2;2;1;3;2;3;1;3;2;2;2;3;3;2;2;2;3;2;2;3;2122;228,390149024845;210454900503;21045490050301902;210454900503019021;202108
2;210454;900503;019;04;1;2;3;3;2;3;2;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;3;3;2122;228,390149024845;210454900503;21045490050301904;210454900503019041;202108
2;210454;900503;019;05;1;2;2;3;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2122;228,390149024845;210454900503;21045490050301905;210454900503019051;202108
2;210454;900503;019;06;1;2;3;1;2;2;1;3;3;2;3;2;2;2;2;2;3;2;2;2;2;3;3;3;2122;228,390149024845;210454900503;21045490050301906;210454900503019061;202108
2;210454;900503;019;08;1;3;3;3;3;2;2;3;2;2;2;2;2;2;3;3;3;2;2;2;3;2;3;3;2122;228,390149024845;210454900503;21045490050301908;210454900503019081;202108
2;210454;900503;019;09;1;3;2;2;3;2;3;2;2;2;2;2;2;2;3;2;2;2;2;2;3;3;2;2;2122;228,390149024845;210454900503;21045490050301909;210454900503019091;202108
2;210551;000102;020;01;1;2;2;2;1;3;1;3;1;2;2;3;2;2;3;2;3;2;2;2;3;1;3;1;2123;280,478845273538;210551000102;21055100010202001;210551000102020011;202108
2;210551;000102;020;02;1;2;3;2;3;4;2;4;3;3;3;3;2;2;3;3;3;2;2;2;3;3;3;3;2123;280,478845273538;210551000102;21055100010202002;210551000102020021;202108
2;210551;000102;020;03;1;1;1;1;1;3;2;2;2;2;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2123;280,478845273538;210551000102;21055100010202003;210551000102020031;202108
2;210551;000102;020;04;1;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2123;280,478845273538;210551000102;21055100010202004;210551000102020041;202108
2;210551;000102;020;05;1;3;2;2;3;3;1;3;2;2;1;3;3;2;3;3;3;2;2;2;3;3;3;3;2123;280,478845273538;210551000102;21055100010202005;210551000102020051;202108
2;210551;000102;020;08;1;3;2;2;2;3;1;3;1;2;2;3;3;2;3;2;3;2;2;1;3;2;3;2;2123;280,478845273538;210551000102;21055100010202008;210551000102020081;202108
2;210551;000102;020;09;1;2;3;2;3;4;2;4;2;2;3;2;2;2;2;2;2;2;2;2;3;2;2;3;2123;280,478845273538;210551000102;21055100010202009;210551000102020091;202108
1;210650;000201;018;01;1;3;3;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2112;208,277892184962;210650000201;21065000020101801;210650000201018011;202108
1;210650;000201;018;02;1;2;2;1;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2112;208,277892184962;210650000201;21065000020101802;210650000201018021;202108
1;210650;000201;018;03;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2112;208,277892184962;210650000201;21065000020101803;210650000201018031;202108
1;210650;000201;018;04;1;3;3;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2112;208,277892184962;210650000201;21065000020101804;210650000201018041;202108
1;210650;000201;018;05;1;3;3;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;3;3;3;2112;208,277892184962;210650000201;21065000020101805;210650000201018051;202108
1;210650;000201;018;06;1;3;3;2;2;2;2;2;2;1;1;2;2;2;2;2;2;2;2;2;2;2;3;2;2112;208,277892184962;210650000201;21065000020101806;210650000201018061;202108
1;210650;000201;018;07;1;2;1;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2112;208,277892184962;210650000201;21065000020101807;210650000201018071;202108
1;210650;000501;018;02;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2113;167,409773422539;210650000501;21065000050101802;210650000501018021;202108
1;210650;000501;018;03;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2113;167,409773422539;210650000501;21065000050101803;210650000501018031;202108
1;210650;000501;018;04;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2113;167,409773422539;210650000501;21065000050101804;210650000501018041;202108
1;210650;000501;018;05;1;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2113;167,409773422539;210650000501;21065000050101805;210650000501018051;202108
1;210650;000501;018;06;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2113;167,409773422539;210650000501;21065000050101806;210650000501018061;202108
1;210650;000501;018;07;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2113;167,409773422539;210650000501;21065000050101807;210650000501018071;202108
1;210650;000501;018;08;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2113;167,409773422539;210650000501;21065000050101808;210650000501018081;202108
2;210652;900202;017;01;1;3;3;3;3;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;3;1;3;2;2122;144,179231610951;210652900202;21065290020201701;210652900202017011;202108
2;210652;900202;017;02;1;3;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1;3;1;2122;144,179231610951;210652900202;21065290020201702;210652900202017021;202108
2;210652;900202;017;04;1;2;3;3;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;1;3;1;2122;144,179231610951;210652900202;21065290020201704;210652900202017041;202108
2;210652;900202;017;05;1;2;2;3;3;2;2;2;2;1;1;2;2;2;2;2;2;2;2;2;3;2;3;3;2122;144,179231610951;210652900202;21065290020201705;210652900202017051;202108
2;210652;900202;017;06;1;3;2;3;3;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;3;2;3;2;2122;144,179231610951;210652900202;21065290020201706;210652900202017061;202108
2;210652;900202;017;07;1;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;3;3;3;3;2122;144,179231610951;210652900202;21065290020201707;210652900202017071;202108
2;210652;900202;017;08;1;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2122;144,179231610951;210652900202;21065290020201708;210652900202017081;202108
2;210750;900601;018;01;1;2;3;2;2;3;2;3;2;2;2;2;2;2;3;2;2;2;2;2;2;2;3;2;2122;656,742795042433;210750900601;21075090060101801;210750900601018011;202108
2;210750;900601;018;02;1;3;2;2;2;3;2;3;3;3;2;2;2;2;3;3;3;2;2;2;2;2;3;3;2122;656,742795042433;210750900601;21075090060101802;210750900601018021;202108
2;210750;900601;018;03;1;3;2;2;2;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2122;656,742795042433;210750900601;21075090060101803;210750900601018031;202108
2;210750;900601;018;04;1;3;3;3;3;2;2;3;2;2;2;2;2;2;3;3;3;2;2;2;2;2;3;3;2122;656,742795042433;210750900601;21075090060101804;210750900601018041;202108
2;210750;900601;018;05;1;3;3;3;3;2;2;3;2;2;2;2;2;2;3;3;3;2;2;2;3;3;3;3;2122;656,742795042433;210750900601;21075090060101805;210750900601018051;202108
2;210750;900601;018;06;1;3;2;3;3;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2122;656,742795042433;210750900601;21075090060101806;210750900601018061;202108
2;210750;900601;018;07;1;3;2;2;2;3;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2122;656,742795042433;210750900601;21075090060101807;210750900601018071;202108
1;220150;001904;018;01;1;3;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2211;62,1315416553007;220150001904;22015000190401801;220150001904018011;202108
1;220150;001904;018;02;1;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2211;62,1315416553007;220150001904;22015000190401802;220150001904018021;202108
1;220150;001904;018;03;1;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;2;2211;62,1315416553007;220150001904;22015000190401803;220150001904018031;202108
1;220150;001904;018;04;1;2;1;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2211;62,1315416553007;220150001904;22015000190401804;220150001904018041;202108
1;220150;001904;018;05;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2211;62,1315416553007;220150001904;22015000190401805;220150001904018051;202108
1;220150;001904;018;06;1;2;1;2;2;1;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;1;2;1;2211;62,1315416553007;220150001904;22015000190401806;220150001904018061;202108
1;220150;001904;018;07;1;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2211;62,1315416553007;220150001904;22015000190401807;220150001904018071;202108
1;220150;002303;019;02;1;3;3;3;3;4;2;4;2;1;1;3;2;3;2;3;3;2;2;2;3;2;3;3;2211;149,994687695873;220150002303;22015000230301902;220150002303019021;202108
1;220150;002303;019;03;1;3;3;3;3;3;3;2;3;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2211;149,994687695873;220150002303;22015000230301903;220150002303019031;202108
1;220150;002303;019;04;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2;2211;149,994687695873;220150002303;22015000230301904;220150002303019041;202108
1;220150;002303;019;05;1;2;2;1;2;3;2;3;2;2;2;3;2;3;2;2;2;2;2;2;3;2;2;2;2211;149,994687695873;220150002303;22015000230301905;220150002303019051;202108
1;220150;002303;019;06;1;2;3;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2211;149,994687695873;220150002303;22015000230301906;220150002303019061;202108
1;220150;002303;019;07;1;2;2;2;2;4;2;4;2;2;2;3;3;3;2;3;2;2;2;2;2;2;2;1;2211;149,994687695873;220150002303;22015000230301907;220150002303019071;202108
1;220150;002303;019;08;1;2;2;2;2;2;2;2;2;1;2;3;2;3;2;3;2;2;2;2;3;2;3;2;2211;149,994687695873;220150002303;22015000230301908;220150002303019081;202108
1;220150;002701;017;01;1;2;3;1;1;2;2;2;2;1;2;2;2;2;1;2;2;2;2;2;3;3;3;2;2213;198,822559905774;220150002701;22015000270101701;220150002701017011;202108
1;220150;002701;017;02;1;3;1;2;2;2;2;3;2;1;2;2;2;2;2;2;2;2;2;1;2;1;3;2;2213;198,822559905774;220150002701;22015000270101702;220150002701017021;202108
1;220150;002701;017;05;1;2;2;1;1;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2;3;2;3;3;2213;198,822559905774;220150002701;22015000270101705;220150002701017051;202108
1;220150;002701;017;06;1;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1;3;1;2213;198,822559905774;220150002701;22015000270101706;220150002701017061;202108
1;220150;002701;017;08;1;3;3;1;2;2;2;2;2;1;1;2;2;2;3;2;2;2;2;2;3;2;3;2;2213;198,822559905774;220150002701;22015000270101708;220150002701017081;202108
1;220150;003503;017;03;1;2;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2212;419,345777487386;220150003503;22015000350301703;220150003503017031;202108
1;220150;003503;017;04;1;3;2;3;2;4;2;4;2;1;1;2;2;2;2;2;2;2;2;2;3;2;3;3;2212;419,345777487386;220150003503;22015000350301704;220150003503017041;202108
1;220150;003503;017;05;1;2;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;3;3;3;3;2212;419,345777487386;220150003503;22015000350301705;220150003503017051;202108
1;220150;003503;017;08;1;3;2;2;2;4;2;4;2;1;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2212;419,345777487386;220150003503;22015000350301708;220150003503017081;202108
1;220150;003603;020;01;1;3;3;2;2;4;2;4;2;1;2;2;2;3;2;2;2;2;2;2;3;3;3;2;2211;132,841299473404;220150003603;22015000360302001;220150003603020011;202108
1;220150;003603;020;02;1;3;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2211;132,841299473404;220150003603;22015000360302002;220150003603020021;202108
1;220150;003603;020;03;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2211;132,841299473404;220150003603;22015000360302003;220150003603020031;202108
1;220150;003603;020;04;1;2;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2211;132,841299473404;220150003603;22015000360302004;220150003603020041;202108
1;220150;003603;020;05;1;2;1;2;2;4;2;4;2;2;2;3;2;3;2;3;2;2;2;2;2;1;2;1;2211;132,841299473404;220150003603;22015000360302005;220150003603020051;202108
1;220150;003603;020;07;1;3;2;3;2;4;2;4;2;2;1;2;2;2;2;2;2;2;2;2;3;2;3;2;2211;132,841299473404;220150003603;22015000360302007;220150003603020071;202108
1;220150;003801;018;02;1;2;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;2;1;2212;681,483595010841;220150003801;22015000380101802;220150003801018021;202108
1;220150;003801;018;03;1;3;2;2;2;2;2;3;2;2;2;2;3;2;2;2;2;2;2;2;1;2;3;2;2212;681,483595010841;220150003801;22015000380101803;220150003801018031;202108
1;220150;003801;018;05;1;3;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2212;681,483595010841;220150003801;22015000380101805;220150003801018051;202108
1;220150;003801;018;06;1;2;2;1;2;2;2;2;2;1;1;2;2;2;2;2;3;2;2;2;3;2;3;2;2212;681,483595010841;220150003801;22015000380101806;220150003801018061;202108
1;220150;003801;018;07;1;3;2;2;2;3;3;3;2;3;2;2;2;2;3;2;3;2;2;2;2;2;2;3;2212;681,483595010841;220150003801;22015000380101807;220150003801018071;202108
1;220150;003801;018;08;1;3;2;2;2;2;2;3;2;2;3;2;2;2;3;2;2;2;2;2;2;2;2;2;2212;681,483595010841;220150003801;22015000380101808;220150003801018081;202108
1;220150;003801;018;09;1;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;2;3;2;2212;681,483595010841;220150003801;22015000380101809;220150003801018091;202108
1;220150;005106;017;03;1;3;1;1;2;3;2;3;2;1;1;3;2;2;3;3;3;2;2;2;3;2;3;3;2211;60,6559824578787;220150005106;22015000510601703;220150005106017031;202108
1;220150;005106;017;05;1;2;1;2;2;2;2;2;2;2;2;3;2;2;2;3;3;2;2;2;2;2;2;2;2211;60,6559824578787;220150005106;22015000510601705;220150005106017051;202108
1;220150;005106;017;06;1;3;1;1;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;3;2;2211;60,6559824578787;220150005106;22015000510601706;220150005106017061;202108
1;220150;005106;017;09;1;3;2;1;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2;2;3;2;3;2;2211;60,6559824578787;220150005106;22015000510601709;220150005106017091;202108
1;220150;006005;019;04;1;2;2;3;2;2;2;2;2;2;2;3;2;2;1;1;2;2;2;2;2;2;2;2;2212;442,733792199665;220150006005;22015000600501904;220150006005019041;202108
1;220150;006005;019;05;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;2;2;2212;442,733792199665;220150006005;22015000600501905;220150006005019051;202108
1;220150;006005;019;07;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2212;442,733792199665;220150006005;22015000600501907;220150006005019071;202108
1;220150;006005;019;09;1;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2212;442,733792199665;220150006005;22015000600501909;220150006005019091;202108
1;220150;006005;019;10;1;3;2;1;1;3;1;2;1;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;2212;442,733792199665;220150006005;22015000600501910;220150006005019101;202108
1;220150;006801;018;01;1;2;2;2;2;2;2;2;2;2;2;2;2;1;3;2;2;2;2;2;3;1;3;2;2213;196,690428451166;220150006801;22015000680101801;220150006801018011;202108
1;220150;006801;018;03;1;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2213;196,690428451166;220150006801;22015000680101803;220150006801018031;202108
1;220150;006801;018;04;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2213;196,690428451166;220150006801;22015000680101804;220150006801018041;202108
1;220150;006801;018;06;1;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2213;196,690428451166;220150006801;22015000680101806;220150006801018061;202108
1;220150;006801;018;07;1;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2213;196,690428451166;220150006801;22015000680101807;220150006801018071;202108
1;220150;006801;018;09;1;2;1;2;1;2;1;1;1;2;2;2;1;2;2;2;3;2;2;2;2;1;2;1;2213;196,690428451166;220150006801;22015000680101809;220150006801018091;202108
1;220150;006801;018;10;1;3;1;1;2;2;1;2;2;1;2;3;3;2;3;2;2;2;2;2;3;3;2;2;2213;196,690428451166;220150006801;22015000680101810;220150006801018101;202108
