﻿area;vivienda;hogar;vi01;vi02;vi03a;vi03b;vi04a;vi04b;vi05a;vi05b;vi09;estrato;fexp;periodo;upm;id_vivienda;id_hogar
1;06;1;1;2;1;1;1;2;1;2;1;2911;136,433441342486;202009;180150042503;18015004250300506;180150042503005061
1;07;1;1;2;1;1;2;1;1;1;1;2911;133,612118990847;202009;180150042503;18015004250300507;180150042503005071
1;02;1;1;1;1;1;1;1;1;1;1;2911;125,862283453006;202009;180150042505;18015004250500502;180150042505005021
1;03;1;1;2;1;1;2;1;1;1;1;2911;125,862283453006;202009;180150042505;18015004250500503;180150042505005031
1;04;1;1;1;1;1;2;1;1;1;1;2911;125,862283453006;202009;180150042505;18015004250500504;180150042505005041
1;05;1;1;1;1;1;1;3;1;2;1;2911;123,358642673725;202009;180150042505;18015004250500505;180150042505005051
1;08;1;1;1;1;1;1;2;1;1;1;2911;125,862283453006;202009;180150042505;18015004250500508;180150042505005081
1;09;1;1;2;1;1;1;1;1;1;1;2911;125,862283453006;202009;180150042505;18015004250500509;180150042505005091
1;02;1;1;1;2;1;1;1;1;1;1;2911;124,343260765075;202009;180150042901;18015004290100602;180150042901006021
1;03;1;1;1;1;1;1;1;1;1;1;2911;121,885269243991;202009;180150042901;18015004290100603;180150042901006031
1;04;1;1;1;1;1;1;1;1;1;1;2911;124,343260765075;202009;180150042901;18015004290100604;180150042901006041
1;05;1;1;1;3;1;1;1;1;1;1;2911;124,343260765075;202009;180150042901;18015004290100605;180150042901006051
1;06;1;1;1;1;1;1;2;1;1;1;2911;124,343260765075;202009;180150042901;18015004290100606;180150042901006061
1;07;1;1;1;4;1;1;1;1;1;1;2911;124,343260765075;202009;180150042901;18015004290100607;180150042901006071
1;10;1;1;1;1;1;1;1;1;1;1;2911;124,343260765075;202009;180150042901;18015004290100610;180150042901006101
1;03;1;1;1;2;2;1;2;1;2;1;2911;120,622377732792;202009;180150042903;18015004290300603;180150042903006031
1;04;1;1;2;1;1;2;1;1;1;1;2911;123,041241318277;202009;180150042903;18015004290300604;180150042903006041
1;05;1;1;1;4;2;2;1;2;2;1;2911;120,622377732792;202009;180150042903;18015004290300605;180150042903006051
1;06;1;1;1;1;1;1;1;2;1;1;2911;123,041241318277;202009;180150042903;18015004290300606;180150042903006061
1;09;1;1;1;4;2;3;1;1;1;1;2911;123,041241318277;202009;180150042903;18015004290300609;180150042903006091
1;10;1;1;1;2;1;2;1;1;1;1;2911;123,041241318277;202009;180150042903;18015004290300610;180150042903006101
1;02;1;1;1;4;1;1;1;1;1;1;2911;130,853357999065;202009;180150043501;18015004350100602;180150043501006021
1;03;1;1;1;1;1;1;1;1;1;1;2911;130,853357999065;202009;180150043501;18015004350100603;180150043501006031
1;04;1;1;2;1;2;5;2;1;1;1;2911;130,853357999065;202009;180150043501;18015004350100604;180150043501006041
1;05;1;1;1;1;1;4;2;1;1;1;2911;130,853357999065;202009;180150043501;18015004350100605;180150043501006051
1;06;1;1;1;1;1;2;2;1;1;1;2911;130,853357999065;202009;180150043501;18015004350100606;180150043501006061
1;07;1;1;2;3;1;1;1;1;2;1;2911;128,19972679999;202009;180150043501;18015004350100607;180150043501006071
1;08;1;1;1;1;1;5;1;1;1;1;2911;128,19972679999;202009;180150043501;18015004350100608;180150043501006081
1;01;1;1;1;1;2;1;2;1;2;1;2911;142,013524685906;202009;180150043703;18015004370300601;180150043703006011
1;02;1;1;1;1;2;2;2;2;2;1;2911;139,024511181703;202009;180150043703;18015004370300602;180150043703006021
1;03;1;1;1;1;1;5;1;1;1;1;2911;139,024511181703;202009;180150043703;18015004370300603;180150043703006031
1;05;1;1;1;2;2;2;1;1;1;1;2911;142,013524685906;202009;180150043703;18015004370300605;180150043703006051
1;06;1;1;1;1;2;4;2;1;2;1;2911;139,024511181703;202009;180150043703;18015004370300606;180150043703006061
1;07;1;1;1;4;1;2;1;1;1;1;2911;142,013524685906;202009;180150043703;18015004370300607;180150043703006071
1;09;1;1;1;1;1;1;1;1;1;1;2911;142,013524685906;202009;180150043703;18015004370300609;180150043703006091
1;01;1;1;2;1;1;2;1;1;1;1;2911;127,69457019551;202009;180150043902;18015004390200501;180150043902005011
1;02;1;1;2;1;1;5;2;1;1;1;2911;127,69457019551;202009;180150043902;18015004390200502;180150043902005021
1;04;1;1;2;1;1;2;1;1;1;1;2911;130,332550220346;202009;180150043902;18015004390200504;180150043902005041
1;07;1;1;1;1;1;5;1;1;1;1;2911;127,69457019551;202009;180150043902;18015004390200507;180150043902005071
1;10;1;1;2;1;1;1;1;1;1;1;2911;130,332550220346;202009;180150043902;18015004390200510;180150043902005101
1;01;1;1;2;2;1;5;3;1;3;1;2912;162,492729282451;202009;180150044001;18015004400100601;180150044001006011
1;02;1;1;1;2;1;1;1;1;2;1;2912;158,888280271099;202009;180150044001;18015004400100602;180150044001006021
1;03;1;1;1;1;1;1;1;1;1;1;2912;162,492729282451;202009;180150044001;18015004400100603;180150044001006031
1;04;1;1;2;1;2;1;2;1;1;1;2912;162,492729282451;202009;180150044001;18015004400100604;180150044001006041
1;05;1;1;2;1;2;1;1;1;2;1;2912;158,888280271099;202009;180150044001;18015004400100605;180150044001006051
1;08;1;1;2;1;1;2;1;1;1;1;2912;162,492729282451;202009;180150044001;18015004400100608;180150044001006081
1;09;1;1;1;1;1;2;1;1;1;1;2912;162,492729282451;202009;180150044001;18015004400100609;180150044001006091
2;01;1;1;1;1;1;2;1;1;2;1;1823;1646,8268269902;202009;180152901401;18015290140100601;180152901401006011
2;02;1;3;1;1;1;2;1;1;1;1;1823;1646,8268269902;202009;180152901401;18015290140100602;180152901401006021
2;03;1;3;1;1;1;2;1;1;1;1;1823;1646,8268269902;202009;180152901401;18015290140100603;180152901401006031
2;04;1;3;1;1;1;2;2;1;1;1;1823;1646,8268269902;202009;180152901401;18015290140100604;180152901401006041
2;05;1;1;1;2;2;2;1;1;1;1;1823;1646,8268269902;202009;180152901401;18015290140100605;180152901401006051
2;06;1;1;1;1;1;2;1;1;1;1;1823;1667,18000534634;202009;180152901401;18015290140100606;180152901401006061
2;07;1;1;2;1;2;1;2;1;1;1;1823;1667,18000534634;202009;180152901401;18015290140100607;180152901401006071
2;01;1;1;1;4;3;7;3;3;3;3;1821;642,40480088823;202009;180153900402;18015390040200601;180153900402006011
2;02;1;1;1;2;3;4;2;1;2;2;1821;642,40480088823;202009;180153900402;18015390040200602;180153900402006021
2;03;1;1;4;3;3;4;3;1;1;2;1821;623,919692484307;202009;180153900402;18015390040200603;180153900402006031
2;04;1;3;1;2;3;4;2;1;2;2;1821;642,40480088823;202009;180153900402;18015390040200604;180153900402006041
2;05;1;1;1;1;1;4;1;1;1;2;1821;623,919692484307;202009;180153900402;18015390040200605;180153900402006051
2;06;1;1;1;1;3;4;3;1;3;2;1821;642,40480088823;202009;180153900402;18015390040200606;180153900402006061
2;08;1;3;1;4;3;7;3;3;3;5;1821;623,919692484307;202009;180153900402;18015390040200608;180153900402006081
1;01;1;1;1;1;1;4;1;1;1;1;1813;566,236281809818;202009;180156001104;18015600110400601;180156001104006011
1;02;1;1;2;1;2;1;2;1;2;1;1813;582,461519090749;202009;180156001104;18015600110400602;180156001104006021
1;03;1;1;1;1;1;2;1;1;1;1;1813;582,461519090749;202009;180156001104;18015600110400603;180156001104006031
1;04;1;3;2;1;1;4;1;1;1;1;1813;582,461519090749;202009;180156001104;18015600110400604;180156001104006041
1;05;1;3;1;1;2;2;2;1;2;1;1813;582,461519090749;202009;180156001104;18015600110400605;180156001104006051
1;06;1;1;1;1;1;4;1;1;1;1;1813;582,461519090749;202009;180156001104;18015600110400606;180156001104006061
1;07;1;1;1;4;3;1;3;1;3;1;1813;582,461519090749;202009;180156001104;18015600110400607;180156001104006071
1;01;1;3;2;1;1;2;1;1;1;1;1812;671,940377659578;202009;180156001304;18015600130400601;180156001304006011
1;04;1;1;1;1;2;2;1;1;1;1;1812;653,026145967618;202009;180156001304;18015600130400604;180156001304006041
1;05;1;1;3;1;2;4;2;1;2;1;1812;653,026145967618;202009;180156001304;18015600130400605;180156001304006051
1;08;1;1;2;1;1;1;1;1;1;1;1812;671,940377659578;202009;180156001304;18015600130400608;180156001304006081
1;09;1;3;3;1;1;4;2;1;2;1;1812;653,026145967618;202009;180156001304;18015600130400609;180156001304006091
1;10;1;1;3;2;3;4;2;1;2;1;1812;671,940377659578;202009;180156001304;18015600130400610;180156001304006101
2;01;1;1;1;1;2;2;2;1;3;1;1822;535,128946975216;202009;180157900101;18015790010100501;180157900101005011
2;03;1;1;1;4;3;7;3;1;2;1;1822;519,700944993842;202009;180157900101;18015790010100503;180157900101005031
2;05;1;1;1;1;2;1;2;1;2;1;1822;535,128946975216;202009;180157900101;18015790010100505;180157900101005051
2;07;1;1;1;3;3;2;1;1;1;1;1822;535,128946975216;202009;180157900101;18015790010100507;180157900101005071
2;08;1;1;1;3;2;4;2;1;2;1;1822;519,700944993842;202009;180157900101;18015790010100508;180157900101005081
2;10;1;1;2;1;1;4;2;1;3;1;1822;535,128946975216;202009;180157900101;18015790010100510;180157900101005101
2;01;1;1;1;4;2;4;1;1;3;3;1821;555,211785408043;202009;180157901901;18015790190100601;180157901901006011
2;02;1;3;1;1;1;4;1;1;1;3;1821;555,211785408043;202009;180157901901;18015790190100602;180157901901006021
2;03;1;1;1;4;2;5;2;1;2;3;1821;555,211785408043;202009;180157901901;18015790190100603;180157901901006031
2;05;1;3;1;1;2;2;1;1;1;3;1821;555,211785408043;202009;180157901901;18015790190100605;180157901901006051
2;06;1;1;1;1;2;4;2;1;2;1;1821;555,211785408043;202009;180157901901;18015790190100606;180157901901006061
2;07;1;1;1;1;1;2;1;1;1;1;1821;555,211785408043;202009;180157901901;18015790190100607;180157901901006071
2;09;1;1;1;3;2;5;2;1;2;1;1821;555,211785408043;202009;180157901901;18015790190100609;180157901901006091
2;01;1;2;1;1;2;5;2;1;2;1;1822;1031,46238740361;202009;180157902101;18015790210100501;180157902101005011
2;02;1;3;1;2;1;4;1;1;1;1;1822;1031,46238740361;202009;180157902101;18015790210100502;180157902101005021
2;03;1;4;1;1;2;4;1;1;1;1;1822;1031,46238740361;202009;180157902101;18015790210100503;180157902101005031
2;04;1;1;1;4;2;7;3;1;2;3;1822;1001,89006409444;202009;180157902101;18015790210100504;180157902101005041
2;06;1;1;1;3;3;7;3;1;3;1;1822;1031,46238740361;202009;180157902101;18015790210100506;180157902101005061
2;07;1;2;1;2;2;4;2;1;2;1;1822;1001,89006409444;202009;180157902101;18015790210100507;180157902101005071
2;09;1;3;1;3;1;4;1;1;1;1;1822;1001,89006409444;202009;180157902101;18015790210100509;180157902101005091
2;02;1;3;1;3;3;7;3;1;3;4;1821;471,189425036226;202009;180161900601;18016190060100502;180161900601005021
2;03;1;3;1;2;2;7;3;1;2;3;1821;471,189425036226;202009;180161900601;18016190060100503;180161900601005031
2;05;1;3;1;2;3;4;3;1;1;3;1821;471,189425036226;202009;180161900601;18016190060100505;180161900601005051
2;09;1;3;1;2;3;4;2;1;2;3;1821;471,189425036226;202009;180161900601;18016190060100509;180161900601005091
2;10;1;3;1;2;1;7;3;1;1;4;1821;471,189425036226;202009;180161900601;18016190060100510;180161900601005101
2;02;1;1;1;1;3;4;3;1;3;1;1822;590,180015191745;202009;180161902801;18016190280100602;180161902801006021
2;03;1;3;1;1;2;4;3;1;3;1;1822;590,180015191745;202009;180161902801;18016190280100603;180161902801006031
2;04;1;1;1;1;2;4;2;1;2;1;1822;590,180015191745;202009;180161902801;18016190280100604;180161902801006041
2;05;1;1;2;1;2;4;3;1;3;1;1822;590,180015191745;202009;180161902801;18016190280100605;180161902801006051
2;06;1;3;1;1;2;4;3;1;3;1;1822;590,180015191745;202009;180161902801;18016190280100606;180161902801006061
2;07;1;3;1;4;3;5;2;1;2;1;1822;590,180015191745;202009;180161902801;18016190280100607;180161902801006071
2;08;1;3;1;1;2;4;2;1;2;1;1822;590,180015191745;202009;180161902801;18016190280100608;180161902801006081
2;01;1;2;1;4;3;7;3;1;3;3;1821;892,093890672401;202009;180162902001;18016290200100501;180162902001005011
2;02;1;1;1;4;3;7;3;1;3;5;1821;866,49323769646;202009;180162902001;18016290200100502;180162902001005021
2;04;1;1;1;1;1;4;2;1;2;1;1821;892,093890672401;202009;180162902001;18016290200100504;180162902001005041
2;05;1;2;1;2;3;5;3;1;3;3;1821;892,093890672401;202009;180162902001;18016290200100505;180162902001005051
2;06;1;1;1;2;3;4;2;1;2;1;1821;892,093890672401;202009;180162902001;18016290200100506;180162902001005061
2;07;1;1;1;3;3;7;3;3;3;3;1821;866,49323769646;202009;180162902001;18016290200100507;180162902001005071
2;08;1;3;1;4;2;5;2;1;2;3;1821;892,093890672401;202009;180162902001;18016290200100508;180162902001005081
2;01;1;1;2;1;1;2;2;1;1;1;1821;507,651958782486;202009;180165901301;18016590130100601;180165901301006011
2;03;1;1;1;2;3;4;2;1;3;3;1821;507,651958782486;202009;180165901301;18016590130100603;180165901301006031
2;04;1;4;1;1;2;4;2;1;2;3;1821;493,006985544415;202009;180165901301;18016590130100604;180165901301006041
2;05;1;1;1;4;2;4;2;1;1;1;1821;507,651958782486;202009;180165901301;18016590130100605;180165901301006051
2;06;1;1;1;4;2;4;2;1;1;3;1821;507,651958782486;202009;180165901301;18016590130100606;180165901301006061
2;07;1;1;1;1;1;4;1;1;1;1;1821;507,651958782486;202009;180165901301;18016590130100607;180165901301006071
2;09;1;3;1;1;2;2;1;1;1;3;1821;507,651958782486;202009;180165901301;18016590130100609;180165901301006091
2;01;1;1;1;4;3;5;3;1;2;4;1822;742,36171528275;202009;180165901701;18016590170100601;180165901701006011
2;02;1;1;1;1;2;1;2;1;2;1;1822;742,36171528275;202009;180165901701;18016590170100602;180165901701006021
2;03;1;3;1;2;2;7;3;1;2;2;1822;764,321149346073;202009;180165901701;18016590170100603;180165901701006031
2;04;1;1;1;4;2;1;2;1;1;1;1822;742,36171528275;202009;180165901701;18016590170100604;180165901701006041
2;05;1;1;1;1;3;2;1;1;2;3;1822;764,321149346073;202009;180165901701;18016590170100605;180165901701006051
2;06;1;3;1;4;2;4;2;1;2;1;1822;742,36171528275;202009;180165901701;18016590170100606;180165901701006061
2;07;1;1;1;4;3;5;3;1;2;1;1822;764,321149346073;202009;180165901701;18016590170100607;180165901701006071
2;01;1;1;1;1;2;4;2;1;2;2;1822;590,180015191745;202009;180165902701;18016590270100501;180165902701005011
2;02;1;1;1;1;2;2;2;1;2;1;1822;590,180015191745;202009;180165902701;18016590270100502;180165902701005021
2;03;1;1;1;2;2;2;2;1;2;1;1822;590,180015191745;202009;180165902701;18016590270100503;180165902701005031
2;04;1;1;1;2;2;2;3;1;2;1;1822;590,180015191745;202009;180165902701;18016590270100504;180165902701005041
2;06;1;3;1;1;2;2;1;1;2;1;1822;590,180015191745;202009;180165902701;18016590270100506;180165902701005061
2;07;1;1;1;2;2;2;1;1;1;1;1822;590,180015191745;202009;180165902701;18016590270100507;180165902701005071
2;08;1;1;1;1;2;2;1;1;2;1;1822;573,183188837746;202009;180165902701;18016590270100508;180165902701005081
2;01;1;1;1;2;2;4;2;1;2;1;1821;792,236029978454;202009;180165903701;18016590370100501;180165903701005011
2;02;1;4;1;2;2;4;2;1;1;1;1821;792,236029978454;202009;180165903701;18016590370100502;180165903701005021
2;03;1;2;1;2;2;4;2;1;2;1;1821;792,236029978454;202009;180165903701;18016590370100503;180165903701005031
2;04;1;1;1;1;1;2;1;1;1;1;1821;815,658455024186;202009;180165903701;18016590370100504;180165903701005041
2;05;1;1;4;2;2;4;2;1;1;1;1821;792,236029978454;202009;180165903701;18016590370100505;180165903701005051
2;06;1;1;1;3;3;5;1;1;2;1;1821;815,658455024186;202009;180165903701;18016590370100506;180165903701005061
2;07;1;1;1;1;1;4;1;1;1;1;1821;792,236029978454;202009;180165903701;18016590370100507;180165903701005071
1;01;1;1;2;1;1;2;1;1;1;1;1812;697,903951288944;202009;180250000104;18025000010400501;180250000104005011
1;03;1;1;2;3;1;2;1;1;1;1;1812;697,903951288944;202009;180250000104;18025000010400503;180250000104005031
1;04;1;1;2;3;1;2;1;1;1;1;1812;678,209469317797;202009;180250000104;18025000010400504;180250000104005041
1;06;1;1;1;1;2;2;2;1;2;1;1812;697,903951288944;202009;180250000104;18025000010400506;180250000104005061
1;07;1;1;3;4;1;4;1;1;1;1;1812;697,903951288944;202009;180250000104;18025000010400507;180250000104005071
1;08;1;1;2;3;1;2;1;1;2;1;1812;697,903951288944;202009;180250000104;18025000010400508;180250000104005081
1;09;1;1;2;1;1;2;1;1;1;1;1812;697,903951288944;202009;180250000104;18025000010400509;180250000104005091
1;01;1;1;2;1;1;1;1;1;1;1;1811;600,348511912333;202009;180250000202;18025000020200501;180250000202005011
1;03;1;1;2;1;1;2;1;1;1;1;1811;600,348511912333;202009;180250000202;18025000020200503;180250000202005031
1;04;1;1;2;1;2;1;3;1;1;1;1811;600,348511912333;202009;180250000202;18025000020200504;180250000202005041
1;05;1;1;3;3;3;4;2;1;3;1;1811;600,348511912333;202009;180250000202;18025000020200505;180250000202005051
1;06;1;1;2;1;1;2;1;1;1;1;1811;600,348511912333;202009;180250000202;18025000020200506;180250000202005061
1;09;1;1;2;1;1;2;1;1;2;1;1811;583,585739570084;202009;180250000202;18025000020200509;180250000202005091
2;01;1;1;1;4;3;1;1;1;2;2;1823;1309,17041633819;202009;180251000101;18025100010100601;180251000101006011
2;02;1;1;1;1;1;2;1;1;1;1;1823;1347,75636494019;202009;180251000101;18025100010100602;180251000101006021
2;03;1;1;1;1;1;4;2;1;1;1;1823;1347,75636494019;202009;180251000101;18025100010100603;180251000101006031
2;04;1;1;1;3;1;4;2;1;2;1;1823;1309,17041633819;202009;180251000101;18025100010100604;180251000101006041
2;05;1;2;1;1;1;2;1;1;1;1;1823;1347,75636494019;202009;180251000101;18025100010100605;180251000101006051
2;06;1;1;1;1;2;2;2;1;2;2;1823;1347,75636494019;202009;180251000101;18025100010100606;180251000101006061
2;07;1;1;1;4;2;2;2;1;2;3;1823;1309,17041633819;202009;180251000101;18025100010100607;180251000101006071
2;01;1;1;1;1;1;1;2;1;2;1;1822;741,851325584224;202009;180350901903;18035090190300601;180350901903006011
2;02;1;1;1;4;1;1;1;1;1;1;1822;741,851325584224;202009;180350901903;18035090190300602;180350901903006021
2;03;1;1;1;2;3;4;3;1;3;2;1822;741,851325584224;202009;180350901903;18035090190300603;180350901903006031
2;04;1;3;1;4;2;1;2;1;2;2;1822;720,532227999524;202009;180350901903;18035090190300604;180350901903006041
2;05;1;3;1;2;2;5;2;1;2;2;1822;741,851325584224;202009;180350901903;18035090190300605;180350901903006051
2;06;1;1;1;2;3;4;2;1;3;2;1822;741,851325584224;202009;180350901903;18035090190300606;180350901903006061
2;07;1;1;1;2;2;2;1;1;2;1;1822;741,851325584224;202009;180350901903;18035090190300607;180350901903006071
2;01;1;3;1;1;1;2;1;1;1;1;1823;1041,5269959636;202009;180450000203;18045000020300501;180450000203005011
2;02;1;3;1;2;2;5;2;1;2;2;1823;1041,5269959636;202009;180450000203;18045000020300502;180450000203005021
2;03;1;3;1;4;2;5;2;1;2;1;1823;1011,66785527339;202009;180450000203;18045000020300503;180450000203005031
2;04;1;3;2;1;1;4;1;1;1;1;1823;1041,5269959636;202009;180450000203;18045000020300504;180450000203005041
2;05;1;3;1;2;2;4;2;1;2;2;1823;1041,5269959636;202009;180450000203;18045000020300505;180450000203005051
2;06;1;3;1;2;1;2;1;1;1;1;1823;1041,5269959636;202009;180450000203;18045000020300506;180450000203005061
2;07;1;1;2;1;1;1;1;1;1;1;1823;1041,5269959636;202009;180450000203;18045000020300507;180450000203005071
1;03;1;1;1;2;1;1;1;1;1;1;1811;555,642003473602;202009;180550000102;18055000010200603;180550000102006031
1;04;1;1;2;1;1;1;2;1;2;1;1811;540,222739008534;202009;180550000102;18055000010200604;180550000102006041
1;05;1;1;1;4;1;2;1;1;1;1;1811;555,642003473602;202009;180550000102;18055000010200605;180550000102006051
1;06;1;1;1;1;1;2;1;1;1;1;1811;555,642003473602;202009;180550000102;18055000010200606;180550000102006061
1;08;1;1;1;2;3;4;3;1;2;1;1811;540,222739008534;202009;180550000102;18055000010200608;180550000102006081
1;10;1;1;1;3;1;5;1;1;2;1;1811;555,642003473602;202009;180550000102;18055000010200610;180550000102006101
2;01;1;4;1;1;2;4;2;1;2;3;1822;611,384791583392;202009;180550900902;18055090090200501;180550900902005011
2;02;1;3;1;2;3;4;3;1;3;3;1822;611,384791583392;202009;180550900902;18055090090200502;180550900902005021
2;03;1;1;1;4;3;7;3;1;3;2;1822;611,384791583392;202009;180550900902;18055090090200503;180550900902005031
2;04;1;3;1;2;2;4;2;1;2;2;1822;629,502206774981;202009;180550900902;18055090090200504;180550900902005041
2;06;1;4;1;2;1;4;1;1;1;2;1822;629,502206774981;202009;180550900902;18055090090200506;180550900902005061
2;07;1;4;1;2;2;2;1;1;2;1;1822;611,384791583392;202009;180550900902;18055090090200507;180550900902005071
2;08;1;1;1;1;2;4;2;1;3;2;1822;629,502206774981;202009;180550900902;18055090090200508;180550900902005081
2;01;1;1;3;1;1;2;1;1;2;1;1822;560,449321255865;202009;180551000102;18055100010200601;180551000102006011
2;02;1;1;1;1;1;2;2;1;2;1;1822;577,072617997334;202009;180551000102;18055100010200602;180551000102006021
2;04;1;1;2;1;1;2;1;1;3;1;1822;577,072617997334;202009;180551000102;18055100010200604;180551000102006041
2;05;1;1;2;1;1;2;2;1;2;1;1822;577,072617997334;202009;180551000102;18055100010200605;180551000102006051
2;06;1;1;1;3;1;2;2;1;1;1;1822;577,072617997334;202009;180551000102;18055100010200606;180551000102006061
2;07;1;3;1;3;3;4;2;1;3;3;1822;560,449321255865;202009;180551000102;18055100010200607;180551000102006071
2;09;1;1;1;2;1;5;3;1;3;1;1822;577,072617997334;202009;180551000102;18055100010200609;180551000102006091
1;02;1;1;1;2;2;4;2;1;2;1;1813;431,354837401667;202009;180650000304;18065000030400502;180650000304005021
1;03;1;1;1;2;3;5;2;1;2;1;1813;431,354837401667;202009;180650000304;18065000030400503;180650000304005031
1;04;1;1;1;2;2;4;2;1;2;1;1813;419,670617172472;202009;180650000304;18065000030400504;180650000304005041
1;06;1;1;4;3;3;4;2;1;2;1;1813;431,354837401667;202009;180650000304;18065000030400506;180650000304005061
1;07;1;1;3;1;1;3;1;1;1;1;1813;431,354837401667;202009;180650000304;18065000030400507;180650000304005071
1;09;1;1;1;2;1;4;1;1;1;1;1813;431,354837401667;202009;180650000304;18065000030400509;180650000304005091
1;10;1;1;1;1;1;1;1;1;1;1;1813;431,354837401667;202009;180650000304;18065000030400510;180650000304005101
2;01;1;1;1;2;2;4;2;1;2;1;1821;856,424020703234;202009;180651900702;18065190070200601;180651900702006011
2;02;1;4;1;2;2;4;2;1;2;4;1821;831,839874094724;202009;180651900702;18065190070200602;180651900702006021
2;03;1;4;1;2;2;5;2;1;2;2;1821;856,424020703234;202009;180651900702;18065190070200603;180651900702006031
2;04;1;3;1;2;2;2;2;1;2;2;1821;856,424020703234;202009;180651900702;18065190070200604;180651900702006041
2;05;1;1;1;2;3;4;2;1;2;3;1821;856,424020703234;202009;180651900702;18065190070200605;180651900702006051
2;06;1;4;1;2;2;4;2;1;2;2;1821;831,839874094724;202009;180651900702;18065190070200606;180651900702006061
2;07;1;3;1;2;2;4;2;1;2;2;1821;831,839874094724;202009;180651900702;18065190070200607;180651900702006071
2;01;1;3;1;2;2;1;2;1;2;1;1822;708,146589941451;202009;180750903202;18075090320200501;180750903202005011
2;02;1;1;1;1;2;2;2;1;1;1;1822;708,146589941451;202009;180750903202;18075090320200502;180750903202005021
2;03;1;1;1;1;2;4;2;1;2;2;1822;708,146589941451;202009;180750903202;18075090320200503;180750903202005031
2;05;1;1;1;1;1;2;1;1;1;2;1822;708,146589941451;202009;180750903202;18075090320200505;180750903202005051
2;06;1;1;1;1;1;2;1;1;1;1;1822;708,146589941451;202009;180750903202;18075090320200506;180750903202005061
2;07;1;1;1;1;1;1;2;1;2;1;1822;708,146589941451;202009;180750903202;18075090320200507;180750903202005071
2;08;1;1;1;4;3;5;2;1;2;1;1822;708,146589941451;202009;180750903202;18075090320200508;180750903202005081
2;01;1;1;1;1;2;4;2;1;2;1;1822;741,851325584224;202009;180752900303;18075290030300601;180752900303006011
2;02;1;1;1;3;2;4;2;1;2;1;1822;741,851325584224;202009;180752900303;18075290030300602;180752900303006021
2;03;1;1;1;2;2;4;2;1;2;1;1822;741,851325584224;202009;180752900303;18075290030300603;180752900303006031
2;04;1;1;1;4;3;4;3;1;3;1;1822;741,851325584224;202009;180752900303;18075290030300604;180752900303006041
2;05;1;1;1;1;1;2;1;1;1;1;1822;741,851325584224;202009;180752900303;18075290030300605;180752900303006051
2;06;1;1;1;2;3;7;3;1;2;2;1822;720,532227999524;202009;180752900303;18075290030300606;180752900303006061
2;07;1;1;1;4;3;4;2;1;3;1;1822;741,851325584224;202009;180752900303;18075290030300607;180752900303006071
2;01;1;3;1;2;2;4;2;1;2;2;1821;507,651958782486;202009;180855902401;18085590240100501;180855902401005011
2;03;1;3;1;1;1;4;1;1;2;1;1821;507,651958782486;202009;180855902401;18085590240100503;180855902401005031
2;05;1;2;1;1;2;4;2;1;2;2;1821;507,651958782486;202009;180855902401;18085590240100505;180855902401005051
2;06;1;4;1;1;2;4;2;1;2;2;1821;507,651958782486;202009;180855902401;18085590240100506;180855902401005061
2;07;1;2;1;1;2;4;2;1;2;1;1821;507,651958782486;202009;180855902401;18085590240100507;180855902401005071
2;08;1;3;1;1;2;4;2;1;2;2;1821;493,006985544415;202009;180855902401;18085590240100508;180855902401005081
2;09;1;2;1;3;2;4;2;1;2;2;1821;507,651958782486;202009;180855902401;18085590240100509;180855902401005091
2;01;1;1;1;2;2;4;2;1;2;2;1823;714,882335721913;202009;180857000108;18085700010800501;180857000108005011
2;02;1;1;1;3;2;7;3;1;2;5;1823;694,331790137596;202009;180857000108;18085700010800502;180857000108005021
2;04;1;1;1;1;2;2;2;1;2;1;1823;694,331790137596;202009;180857000108;18085700010800504;180857000108005041
2;05;1;1;1;2;2;4;2;1;2;1;1823;714,882335721913;202009;180857000108;18085700010800505;180857000108005051
2;07;1;1;1;2;2;1;2;1;2;1;1823;714,882335721913;202009;180857000108;18085700010800507;180857000108005071
2;08;1;1;1;4;2;5;2;1;2;1;1823;694,331790137596;202009;180857000108;18085700010800508;180857000108005081
2;09;1;1;1;2;2;1;2;1;1;1;1823;714,882335721913;202009;180857000108;18085700010800509;180857000108005091
1;01;1;1;2;2;3;2;3;1;3;1;1913;328,287936435803;202009;190150000601;19015000060100601;190150000601006011
1;02;1;1;2;3;2;5;2;1;2;1;1913;337,140863861971;202009;190150000601;19015000060100602;190150000601006021
1;03;1;1;2;2;2;2;2;1;2;1;1913;328,287936435803;202009;190150000601;19015000060100603;190150000601006031
1;04;1;1;2;1;3;2;3;1;3;1;1913;328,287936435803;202009;190150000601;19015000060100604;190150000601006041
1;09;1;1;1;2;2;2;1;1;2;1;1913;337,140863861971;202009;190150000601;19015000060100609;190150000601006091
1;10;1;1;2;1;2;2;2;1;1;1;1913;337,140863861971;202009;190150000601;19015000060100610;190150000601006101
2;01;1;1;2;1;2;4;2;1;2;1;1923;314,768633666308;202009;190151900202;19015190020200601;190151900202006011
2;02;1;3;3;3;1;4;2;1;1;1;1923;314,768633666308;202009;190151900202;19015190020200602;190151900202006021
2;03;1;1;1;1;1;4;1;1;1;1;1923;305,620375956535;202009;190151900202;19015190020200603;190151900202006031
2;04;1;1;1;3;2;4;1;1;1;1;1923;314,768633666308;202009;190151900202;19015190020200604;190151900202006041
2;05;1;3;1;3;2;4;2;1;2;1;1923;314,768633666308;202009;190151900202;19015190020200605;190151900202006051
