Un	Fecha Etl	Anio	Mes	Alimentadorid	Desc Alimentador	Longitudmtmon	Longitudmtbif	Longitudmttri	Longitudmt	Totaltransfmon	Potenciatransfmon	Totaltransftri	Potenciatransftri	Totaltransf	Potenciatransf	Totalsecfusmon	Totalsecfusbif	Totalsecfustri	Totallum	Potencialum	Consumolum	Totalcliente	Totalhurto	Totalconsumo	Longitudbtmon	Longitudbtbif	Longitudbttri	Longitudbt	Totalposte
GYE	2022-01-05	2021	12	04BP080T11	S/E BIEN PUBLICO - QUISQUIS	0,91	0,15	3,04	4,1	69	3,41	5	0,71	74	4,12	0	0	6	346	79,7	29,6484	1.077	0	338,472	3,65	2,96	0	6,61	276
GYE	2022-01-05	2021	12	04BP080T12	S/E BIEN PUBLICO - JOSE MASCOTE	2,32	0,88	4,4	7,6	104	7,53	10	1,84	114	9,37	9	4	36	301	64,725	24,0777	1.397	0	481,655	7,35	1,24	0	8,59	314
GYE	2022-01-05	2021	12	04BP080T13	S/E BIEN PUBLICO - NAVAL NORTE	1,07	0,59	6,69	8,35	106	7,46	14	3,31	120	10,77	4	2	19	617	134,185	49,91682	541	0	1.014,23	7,12	2,5	0,37	9,99	295
GYE	2022-01-05	2021	12	04CA260T11	S/E PARQUE CALIFORNIA - CALIFORNIA 1	0,12	0,05	3,97	4,14	32	2,03	11	3,21	43	5,24	1	2	15	38	10,84	4,03248	130	0	901,655	1,99	0	0	1,99	488
GYE	2022-01-05	2021	12	04CA260T12	S/E PARQUE CALIFORNIA - CALIFORNIA 2	6,01	0,63	6,33	12,97	179	8,21	9	3,18	188	11,39	14	9	18	727	123,235	45,84342	4.401	0	1.627,80	18,7	1,32	0	20,02	803
GYE	2022-01-05	2021	12	04CA260T13	S/E PARQUE CALIFORNIA - PARQUE CALIFORNIA	0,13	0	1,76	1,89	4	0,6	6	2,85	10	3,45	0	0	1	0	0	0	346	0	640,703	0	0	0	0	2
GYE	2022-01-05	2021	12	04CA260T14	S/E PARQUE CALIFORNIA - CALIFORNIA 4	2,38	0,91	9,93	13,22	156	10,53	52	14,13	208	24,66	5	7	74	293	39,015	14,51358	1.005	0	3.650,79	7,06	1,27	0	8,33	0
GYE	2022-01-05	2021	12	04CB110T11	S/E CERRO BLANCO - VALLE ALTO	18,55	1,39	32,05	51,99	255	11,99	21	3,7	276	15,69	63	7	86	727	159,25	59,241	1.478	0	1.691,86	21,66	1,89	0,03	23,58	1.486
GYE	2022-01-05	2021	12	04CB110T12	S/E CERRO BLANCO - VIA AL SOL	29,11	1,82	12,71	43,64	307	16,66	14	4,55	321	21,21	1	0	6	1.439	247,875	92,2095	2.733	0	3.240,53	44,3	0,08	0,75	45,13	998
GYE	2022-01-05	2021	12	04CB110T13	S/E CERRO BLANCO - PUERTO HONDO	5	0,29	10,71	16	126	9,37	3	1,7	129	11,07	0	0	0	439	89,095	33,14334	641	0	1.281,74	20,41	0	0	20,41	1.013
GYE	2022-01-05	2021	12	04CB110T14	S/E CERRO BLANCO - CERRO BLANCO 4	4,4	0	8,35	12,75	35	3,72	11	6,6	46	10,32	5	0	19	71	20,95	7,7934	54	0	2.546,46	7,09	0	0	7,09	303
GYE	2022-01-05	2021	12	04CE100T11	S/E CEIBOS - CARLOS JULIO	4,86	0,32	6,85	12,03	200	15,23	16	5,66	216	20,89	4	0	14	500	95,54	35,54088	1.624	0	1.715,54	10,83	0,25	0	11,08	453
GYE	2022-01-05	2021	12	04CE100T12	S/E CEIBOS - MIRAFLORES	4,09	1,07	4,43	9,59	145	7,22	10	2,65	155	9,87	2	1	2	651	128,75	47,895	2.262	0	1.035,11	15,42	0,25	0	15,67	633
GYE	2022-01-05	2021	12	04CE100T13	S/E CEIBOS - NORTE	11,28	1,95	6,98	20,21	322	13,97	21	4,38	343	18,35	14	10	48	1.493	174,89	65,05908	8.241	0	2.647,62	23,92	4,81	0	28,73	1.724
GYE	2022-01-05	2021	12	04CE100T21	S/E CEIBOS - CEIBOS	6,21	1,97	11,54	19,72	257	14,88	22	8,68	279	23,56	61	16	86	688	158,26	58,87272	1.974	0	2.571,63	14,9	2,3	0	17,2	685
GYE	2022-01-05	2021	12	04CE100T22	S/E CEIBOS - URDESA	3,31	1,11	7,46	11,88	182	10,93	18	2,59	200	13,52	33	7	72	480	89,175	33,1731	1.782	0	1.350,58	9,88	0,42	0	10,3	425
GYE	2022-01-05	2021	12	04CE100T23	S/E CEIBOS - LOMAS	11,87	2,17	14,62	28,66	552	32,98	28	6,01	580	38,99	1	1	34	1.386	232,21	86,38212	6.047	0	2.559,84	28	2,78	0	30,78	1.362
GYE	2022-01-05	2021	12	04CH120T11	S/E CHONGON - LOS ANGELES	39,73	3,95	42,97	86,65	281	9,27	29	5,14	310	14,41	75	6	49	805	196,55	73,1166	1.340	0	2.233,79	35,85	0,49	0,38	36,72	1.824
GYE	2022-01-05	2021	12	04CH120T12	S/E CHONGON - CHONGON	27,61	10,44	9,87	47,92	313	13,88	14	2,96	327	16,84	29	9	23	1.366	213,725	79,5057	3.449	0	1.268,75	45,64	0,74	0,06	46,44	2.021
GYE	2022-01-05	2021	12	04CH120T13	S/E CHONGON - ODEBRECHT	0,29	0,05	5,99	6,33	7	0,2	5	1,56	12	1,76	0	0	6	19	2,85	1,0602	2	0	0,626	0,4	0	0	0,4	68
GYE	2022-01-05	2021	12	04CU130T11	S/E CUMBRES - CELOPLAST	3,18	0,84	3,18	7,2	110	5,55	9	2,68	119	8,23	4	2	10	620	80,905	30,09666	3.072	0	835,745	9,91	1,23	0	11,14	618
GYE	2022-01-05	2021	12	04CU130T12	S/E CUMBRES - SANTA CECILIA	24,2	2,59	13,35	40,14	602	34,19	42	8,43	644	42,62	43	5	27	1.806	349,225	129,9117	4.862	0	2.549,63	41,17	0,84	1,44	43,45	1.822
GYE	2022-01-05	2021	12	04CU130T13	S/E CUMBRES - CEIBOS NORTE	7,89	0,67	2,95	11,51	188	9,14	2	0,86	190	10	26	3	4	451	71,845	26,72634	1.464	0	690,265	10,77	0	0	10,77	480
GYE	2022-01-05	2021	12	04CU130T14	S/E CUMBRES - CUMBRES 4	3,2	1,54	7,49	12,23	184	10,54	34	8,91	218	19,45	9	7	55	658	103,625	38,5485	3.151	0	2.018,25	10,14	3,52	0,2	13,86	711
GYE	2022-01-05	2021	12	04ES140T11	S/E ESMERALDAS - TRUJILLO	5,67	0,84	4,29	10,8	166	7,8	5	1,45	171	9,25	16	7	8	929	171,63	63,84636	3.215	0	1.077,75	18,54	1,19	0	19,73	885
GYE	2022-01-05	2021	12	04ES140T12	S/E ESMERALDAS - TULCAN	4,16	3,47	5,39	13,02	224	10,25	5	0,73	229	10,98	12	3	5	794	143,81	53,49732	8.329	0	1.834,59	23,8	7,23	0	31,03	904
GYE	2022-01-05	2021	12	04ES140T13	S/E ESMERALDAS - AV. DEL EJERCITO	1,1	1,31	2,43	4,84	91	4,12	0	0	91	4,12	3	1	3	311	57,77	21,49044	2.745	0	564,109	7,41	2,98	0	10,39	349
GYE	2022-01-05	2021	12	04ES140T14	S/E ESMERALDAS - ACACIAS	11,08	0,98	4,5	16,56	261	12,4	7	0,85	268	13,25	9	0	1	3.429	515,955	191,93526	9.210	0	2.236,86	55,41	0,32	0,02	55,75	2.967
GYE	2022-01-05	2021	12	04ES140T21	S/E ESMERALDAS - FCO. SEGURA	2,45	1,03	5,79	9,27	183	11,64	13	3,4	196	15,04	1	2	4	548	91,565	34,06218	1.941	0	1.244,50	11,4	1,68	0	13,08	555
GYE	2022-01-05	2021	12	04ES140T22	S/E ESMERALDAS - 4 DE NOVIEMBRE	7,08	1,93	3,9	12,91	231	10,65	3	0,28	234	10,93	4	2	2	903	139,37	51,84564	9.833	0	1.900,19	29,59	3,48	0	33,07	935
GYE	2022-01-05	2021	12	04ES140T23	S/E ESMERALDAS - ANTEPARA	3,94	1,88	5,55	11,37	199	9,93	13	3,89	212	13,82	30	13	18	1.150	175,775	65,3883	3.823	0	1.304,15	19,89	3,4	0	23,29	914
GYE	2022-01-05	2021	12	04ES140T24	S/E ESMERALDAS - VENEZUELA	2,3	2,68	6,86	11,84	191	8,9	6	0,83	197	9,73	13	0	12	701	152,7	56,8044	5.137	0	1.274,87	15,06	8,19	0,05	23,3	799
GYE	2022-01-05	2021	12	04FB150T11	S/E FLOR DE BASTION - FLOR DE BASTION OESTE	31,79	0,56	7,53	39,88	498	17,52	0	0	498	17,52	42	1	9	2.737	288,455	107,30526	11.195	0	1.689,41	74,88	0	0	74,88	3.180
GYE	2022-01-05	2021	12	04FB150T12	S/E FLOR DE BASTION - FLOR DE BASTION ESTE	22,26	1,56	12,19	36,01	407	13,03	6	1,24	413	14,27	23	4	34	2.136	305,61	113,68692	10.608	0	2.039,93	42,14	2,6	0	44,74	2.185
GYE	2022-01-05	2021	12	04FB150T13	S/E FLOR DE BASTION - FLOR DE BASTION 4	22,49	1,71	11,36	35,56	427	14,14	4	0,41	431	14,55	20	1	3	2.382	268,46	99,86712	9.773	0	1.615,17	51,82	0,1	0	51,92	2.782
GYE	2022-01-05	2021	12	04FB150T21	S/E FLOR DE BASTION - EL FORTIN	23,34	2,29	8,23	33,86	433	13,32	6	1,18	439	14,5	45	7	20	1.873	219,73	81,73956	11.098	0	2.248,38	41,92	0,68	0	42,6	2.140
GYE	2022-01-05	2021	12	04FB150T22	S/E FLOR DE BASTION - FLOR DE BASTION NORTE	23,61	1,19	11,79	36,59	307	12,41	6	1,21	313	13,62	20	3	7	1.816	227,355	84,57606	7.824	0	1.327,97	56,38	0	0	56,38	2.081
GYE	2022-01-05	2021	12	04FB150T23	S/E FLOR DE BASTION - FLOR DE BASTION 5	9,14	1,42	7,26	17,82	223	9,44	13	4,86	236	14,3	11	2	7	1.075	170	63,24	5.593	0	1.809,18	30,19	0	0	30,19	1.142
GYE	2022-01-05	2021	12	04FO160T11	S/E EL FORTIN - EL FORTIN ESTE	20,54	2,34	8,88	31,76	367	13,59	2	1	369	14,59	35	6	6	2.098	266,51	99,14172	8.672	0	1.223,43	59,21	0	0	59,21	2.445
GYE	2022-01-05	2021	12	04FO160T12	S/E EL FORTIN - EL FORTIN OESTE	65,13	7,22	11,87	84,22	735	31,06	1	0,3	736	31,36	49	8	12	3.926	556,045	206,84874	13.643	0	1.714,78	147,1	0	0	147,1	4.946
GYE	2022-01-05	2021	12	04FO160T13	S/E EL FORTIN - FORTIN 3	9,77	0	13,27	23,04	270	11,3	4	1,03	274	12,33	12	0	2	1.714	253,1	94,1532	6.221	0	952,142	38,43	0	0,03	38,46	1.801
GYE	2022-01-05	2021	12	04GA180T11	S/E GARZOTA - GRAN MANZANA	2,71	0,08	3,22	6,01	59	2,86	8	4,38	67	7,24	2	0	3	470	74,3	27,6396	1.740	0	894,075	7,71	0,57	0	8,28	412
GYE	2022-01-05	2021	12	04GA180T12	S/E GARZOTA - GARZOTA	8,72	2,03	6,7	17,45	209	11,04	18	3,81	227	14,85	27	5	25	1.562	258,96	96,33312	3.725	0	1.842,83	28,33	1,78	0	30,11	1.244
GYE	2022-01-05	2021	12	04GA180T13	S/E GARZOTA - AEROPUERTO	3,15	1,18	11,94	16,27	128	8,25	40	11,9	168	20,15	27	5	84	1.032	244,315	90,88518	1.607	0	2.372,03	15,53	3,51	0	19,04	873
GYE	2022-01-05	2021	12	04GA180T14	S/E GARZOTA - AGUSTIN FREIRE	6,92	1,41	7,83	16,16	217	11,7	16	2,01	233	13,71	9	2	7	1.401	243,79	90,68988	4.741	0	1.951,22	26,92	1,32	0	28,24	1.217
GYE	2022-01-05	2021	12	04GE190T11	S/E GERMANIA - PASCUALES	0,46	0	5,96	6,42	32	2,66	17	7,57	49	10,23	4	0	27	97	14,825	5,5149	48	0	1.759,16	3,79	0	0	3,79	224
GYE	2022-01-05	2021	12	04GE190T12	S/E GERMANIA - EL CHORRILLO	20,76	1,3	9,74	31,8	248	10,03	7	2,53	255	12,56	34	6	20	1.484	213,88	79,56336	5.781	0	1.568,54	47,97	0,02	0	47,99	1.757
GYE	2022-01-05	2021	12	04GE190T13	S/E GERMANIA - ROSAVIN	3,75	1,7	11,27	16,72	126	6,93	26	12,1	152	19,03	5	1	21	725	127,59	47,46348	1.790	0	2.036,84	16,92	0,93	0	17,85	920
GYE	2022-01-05	2021	12	04GE190T14	S/E GERMANIA - COBRE	1,48	0,06	3,87	5,41	66	3,71	17	5,07	83	8,78	1	2	38	55	13,55	5,0406	640	0	965,45	3,79	1,42	0	5,21	278
GYE	2022-01-05	2021	12	04GR170T11	S/E GARAY - COLON	1,03	1,16	3,24	5,43	125	6,01	4	0,88	129	6,89	11	9	9	264	65,06	24,20232	2.664	0	773,708	5,12	3,71	0	8,83	323
GYE	2022-01-05	2021	12	04GR170T12	S/E GARAY - AGUIRRE	4,25	1,86	9,94	16,05	268	20,26	12	2,06	280	22,32	2	1	97	689	147,275	54,7863	3.314	0	1.325,27	6,22	6,68	0,31	13,21	522
GYE	2022-01-05	2021	12	04GR170T13	S/E GARAY - HURTADO	1,26	0,51	5,36	7,13	126	11,5	13	3,49	139	14,99	11	5	66	183	45,3	16,8516	972	0	740,89	5,34	1,17	0	6,51	209
GYE	2022-01-05	2021	12	04GR170T14	S/E GARAY - EL SALADO	6,27	0,81	12,75	19,83	287	16,7	39	9,17	326	25,87	73	11	55	1.528	263,995	98,20614	2.868	0	1.953,51	24,09	0,64	0	24,73	1.475
GYE	2022-01-05	2021	12	04GR170T21	S/E GARAY - DELTA	9,13	1,31	15,65	26,09	434	26,91	27	6,42	461	33,33	58	13	122	1.578	357,225	132,8877	2.170	0	1.658,42	24,33	2,45	0,65	27,43	1.274
GYE	2022-01-05	2021	12	04GR170T22	S/E GARAY - 10 DE AGOSTO	12,92	2,03	16,28	31,23	349	16,2	36	9,53	385	25,73	39	8	74	1.788	342,4	127,3728	6.251	0	2.836,97	41,57	3,25	0,22	45,04	1.706
GYE	2022-01-05	2021	12	04GR170T23	S/E GARAY - HUANCAVILCA	0,62	0,67	1,56	2,85	57	2,26	0	0	57	2,26	6	0	1	120	25,95	9,6534	1.518	0	349,945	2,17	3,17	0	5,34	162
GYE	2022-01-05	2021	12	04GR170T24	S/E GARAY - VELEZ	1,52	0,53	4,63	6,68	144	12,45	10	5,42	154	17,87	14	7	49	257	60,12	22,36464	1.161	0	805,026	4,84	1,78	0	6,62	246
GYE	2022-01-05	2021	12	04GS200T11	S/E GUASMO - ACERIAS	3,08	3,62	24,54	31,24	88	4,39	41	5,75	129	10,14	9	2	26	945	233,1	86,7132	2.144	0	11.647,40	22,2	0,09	0,02	22,31	1.190
GYE	2022-01-05	2021	12	04GS200T12	S/E GUASMO - UNION DE BANANEROS	9,14	0,45	4,12	13,71	197	9,06	1	0,08	198	9,14	9	1	3	1.502	248,78	92,54616	8.541	0	1.684,89	43,26	0	0	43,26	1.385
GYE	2022-01-05	2021	12	04GS200T13	S/E GUASMO - CUBA	2,25	1,07	7,23	10,55	151	10,61	10	3,05	161	13,66	5	1	18	932	142,14	52,87608	3.539	0	1.068,16	20,84	2,08	0	22,92	959
GYE	2022-01-05	2021	12	04GS200T21	S/E GUASMO - GUASMO SUR	9,72	0,76	4,61	15,09	217	10,13	5	0,85	222	10,98	0	0	8	1.492	231,215	86,01198	8.316	0	1.870,90	46,34	0	0	46,34	1.406
GYE	2022-01-05	2021	12	04GS200T22	S/E GUASMO - FLORESTA	7,06	1,08	3,57	11,71	204	9,34	1	0,08	205	9,42	3	1	5	1.516	215,175	80,0451	7.875	0	1.538,54	33,62	0,35	0	33,97	1.386
GYE	2022-01-05	2021	12	04GS200T23	S/E GUASMO - GUASMO CENTRO	7,37	0,35	4,91	12,63	193	9,25	5	0,88	198	10,13	8	1	6	2.596	374,78	139,41816	8.025	0	1.690,83	49,68	0,63	0,01	50,32	2.321
GYE	2022-01-05	2021	12	04GS200T24	S/E GUASMO - LAS TEJAS	4,26	0,23	4,07	8,56	92	4,42	4	0,56	96	4,98	7	1	31	964	180,055	66,98046	2.910	0	740,526	17,05	0,21	0	17,26	841
GYE	2022-01-05	2021	12	04GY210T11	S/E GUAYACANES - GUAYACANES 1	19,43	1,29	7,39	28,11	369	17,32	6	1,31	375	18,63	22	3	18	2.545	400,195	148,87254	7.187	0	2.479,94	51,13	0,16	0	51,29	2.190
GYE	2022-01-05	2021	12	04GY210T12	S/E GUAYACANES - GUAYACANES 2	6,61	0,5	3,28	10,39	165	8,06	6	1,86	171	9,92	4	3	16	1.027	158,125	58,8225	4.636	0	1.433,74	15,66	0	0	15,66	1.046
GYE	2022-01-05	2021	12	04GY210T13	S/E GUAYACANES - GUAYACANES 3	7,6	0,68	2,56	10,84	190	9,01	1	0,15	191	9,16	14	3	0	1.961	281,47	104,70684	5.863	0	1.428,88	30,79	0,42	0	31,21	1.861
GYE	2022-01-05	2021	12	04GY210T14	S/E GUAYACANES - GUAYACANES 4	4,53	0,33	3,68	8,54	119	5,66	0	0	119	5,66	11	2	2	943	162,59	60,48348	2.748	0	856,29	17,02	0,63	0	17,65	810
GYE	2022-01-05	2021	12	04GY210T22	S/E GUAYACANES - GUAYACANES 6	19,2	1,42	9,14	29,76	409	18,88	11	1,76	420	20,64	24	2	27	3.328	514,05	191,2266	11.677	0	3.082,94	57,84	0,74	0	58,58	2.838
GYE	2022-01-05	2021	12	04GY210T23	S/E GUAYACANES - GUAYACANES 7	8,23	0,33	2,6	11,16	125	6,18	0	0	125	6,18	5	1	5	1.298	196,52	73,10544	4.015	0	1.029,25	25,21	0,36	0	25,57	1.094
GYE	2022-01-05	2021	12	04HU440T12	S/E HUANCAVILCA - CHIMBORAZO	0,86	0,52	6,75	8,13	161	12,69	19	9,46	180	22,15	0	1	28	254	47,875	17,8095	1.382	0	1.431,09	3,55	0,68	1,01	5,24	237
GYE	2022-01-05	2021	12	04HU440T13	S/E HUANCAVILCA - PEDRO MONCAYO	1,45	1,04	4,28	6,77	133	6,7	10	1,08	143	7,78	15	2	11	373	93,045	34,61274	2.634	0	889,081	5,62	4,69	0	10,31	394
GYE	2022-01-05	2021	12	04HU440T14	S/E HUANCAVILCA -  6 DE MARZO	0,46	0,13	1,38	1,97	28	1,55	4	0,46	32	2,01	8	4	1	27	6,15	2,2878	391	0	199,854	0,79	0,06	0,23	1,08	0
GYE	2022-01-05	2021	12	04KN220T11	S/E KENNEDY NORTE - PLAZA DEL SOL	1,64	0,43	12,36	14,43	167	9,44	46	14,35	213	23,79	23	6	70	502	141,125	52,4985	1.651	0	2.199,73	10,16	2,39	0	12,55	559
GYE	2022-01-05	2021	12	04KN220T12	S/E KENNEDY NORTE - URDENOR	1,66	0,62	9,98	12,26	86	6,22	40	17,09	126	23,31	1	0	0	428	98,225	36,5397	1.240	0	1.849,94	9,75	0,31	0,03	10,09	448
GYE	2022-01-05	2021	12	04KN220T13	S/E KENNEDY NORTE - JOSE CASTILLO	5,92	0,11	6,6	12,63	190	10,87	32	6,23	222	17,1	85	5	43	532	109,595	40,76934	2.182	0	1.486,67	14,86	0,25	0	15,11	559
GYE	2022-01-05	2021	12	04KN220T21	S/E KENNEDY NORTE - WORLD TRADE CENTER	0	0	1,74	1,74	0	0	11	10,7	11	10,7	0	0	4	0	0	0	327	0	484,491	0	0	0	0	2
GYE	2022-01-05	2021	12	04KN220T22	S/E KENNEDY NORTE - CENTRUM	0,68	0	3	3,68	12	1,45	13	7,78	25	9,23	0	0	1	47	17,35	6,4542	127	0	967,94	2,11	0	0	2,11	22
GYE	2022-01-05	2021	12	04KN220T23	S/E KENNEDY NORTE - LAS CAMARAS	2,47	0,22	5,55	8,24	90	7,7	24	9,86	114	17,56	4	0	14	407	71,95	26,7654	1.432	0	2.267,41	9,71	0,35	0	10,06	377
GYE	2022-01-05	2021	12	04KN220T24	S/E KENNEDY NORTE - SAN MARINO	0	0	2,06	2,06	0	0	7	7,5	7	7,5	0	0	0	0	0	0	258	0	1.486,58	0	0	0	0	0
GYE	2022-01-05	2021	12	04LA380T11	S/E LOTES CON SERVICIO ALEGRIA - COLINAS AL SOL	2,06	0,04	3,98	6,08	74	3,88	8	2,83	82	6,71	3	2	11	462	81,61	30,35892	2.749	0	946,815	11,34	0,66	0	12	417
GYE	2022-01-05	2021	12	04LA380T12	S/E LOTES CON SERVICIO ALEGRIA - EXPOGRANOS	3,92	1,56	10,7	16,18	142	9,39	22	8,03	164	17,42	8	2	25	590	88,83	33,04476	1.265	0	2.983,69	19,04	0,48	0	19,52	848
GYE	2022-01-05	2021	12	04LA380T13	S/E LOTES CON SERVICIO ALEGRIA - ALMIRANTE ILLINGWORTH	1,2	0,01	1,1	2,31	36	1,68	0	0	36	1,68	2	0	6	278	35,87	13,34364	1.452	0	304,251	4,28	1,16	0	5,44	249
GYE	2022-01-05	2021	12	04LA380T14	S/E LOTES CON SERVICIO ALEGRIA - ALEGRIA 3	3,86	0	3,99	7,85	96	4,13	5	0,8	101	4,93	14	0	10	897	125,12	46,54464	4.607	0	1.005,80	18,67	0,1	0	18,77	871
GYE	2022-01-05	2021	12	04MA230T11	S/E MAPASINGUE - MAPASINGUE 8	7,18	1,75	5,29	14,22	154	7,27	5	1,94	159	9,21	6	3	13	1.127	172,345	64,11234	6.142	0	1.834,32	30,92	0,46	0	31,38	1.140
GYE	2022-01-05	2021	12	04MA230T12	S/E MAPASINGUE - MAPASINGUE 7	9,32	1,1	7,37	17,79	243	11,81	18	5,26	261	17,07	24	6	37	1.285	190,54	70,88088	8.149	0	3.184,28	37,68	1,81	0	39,49	1.307
GYE	2022-01-05	2021	12	04MA230T13	S/E MAPASINGUE - MAPASINGUE 5	0,14	0,27	4,6	5,01	98	8,51	20	4,65	118	13,16	1	5	41	191	34,23	12,73356	389	0	1.157,84	2,68	2,87	0,01	5,56	273
GYE	2022-01-05	2021	12	04MA230T14	S/E MAPASINGUE - MAPASINGUE 4	3,57	1,17	6,03	10,77	181	11,55	25	7,84	206	19,39	10	7	48	809	150,61	56,02692	3.251	0	2.117,72	13,56	4,38	0	17,94	926
GYE	2022-01-05	2021	12	04MA230T21	S/E MAPASINGUE - MAPASINGUE 3	15,88	3,33	9,72	28,93	431	21,49	18	4,2	449	25,69	43	8	54	2.569	384,645	143,08794	8.612	0	2.709,00	41,65	2,48	0	44,13	2.501
GYE	2022-01-05	2021	12	04MA230T22	S/E MAPASINGUE - MAPASINGUE 6	0,32	0,02	2,66	3	29	1,39	5	0,9	34	2,29	1	0	4	110	25,475	9,4767	256	0	206,275	1,97	1,37	0	3,34	222
GYE	2022-01-05	2021	12	04MA230T23	S/E MAPASINGUE - MAPASINGUE 2	0,79	0,52	5,56	6,87	109	10,7	17	6,09	126	16,79	15	5	44	114	19,92	7,41024	369	0	1.584,06	1,16	2,3	0	3,46	266
GYE	2022-01-05	2021	12	04MA230T24	S/E MAPASINGUE - MAPASINGUE 1	1,92	0,34	2,96	5,22	102	5,26	4	0,9	106	6,16	4	5	14	516	76,3	28,3836	3.243	0	1.151,38	12,35	0,59	0	12,94	545
GYE	2022-01-05	2021	12	04MI460T11	S/E MI LOTE - MI LOTE 1	24,39	3,56	12,08	40,03	545	25,36	5	0,53	550	25,89	25	11	18	2.852	427,7	159,1044	4.693	0	1.054,99	118,24	0	0	118,24	3.988
GYE	2022-01-05	2021	12	04MI460T12	S/E MI LOTE - MI LOTE 2	0,13	0,19	7,66	7,98	82	4,62	19	5,66	101	10,28	1	0	11	62	9,2	3,4224	72	0	2.165,21	2,34	0,32	0	2,66	160
GYE	2022-01-05	2021	12	04ML390T11	S/E MUCHO LOTE - MAGISTERIO	31,77	1,47	17,72	50,96	496	22,88	23	2,89	519	25,77	41	7	46	2.253	387,33	144,08676	7.473	0	2.469,17	59,7	0	0	59,7	2.432
GYE	2022-01-05	2021	12	04ML390T12	S/E MUCHO LOTE - GERANIOS	2,89	0,8	7,12	10,81	73	2,62	2	1,15	75	3,77	3	2	6	654	163,93	60,98196	1.704	0	681,49	20,51	0,11	0	20,62	685
GYE	2022-01-05	2021	12	04ML390T13	S/E MUCHO LOTE - PARAISO DEL RIO	8,97	0,42	10,06	19,45	199	9,13	3	1,2	202	10,33	16	2	22	1.074	168,7	62,7564	4.865	0	1.446,43	29,12	0	0	29,12	1.124
GYE	2022-01-05	2021	12	04ML390T14	S/E MUCHO LOTE - PLAZA VICTORIA	6,06	0	4,89	10,95	117	5,35	0	0	117	5,35	7	0	9	546	79,3	29,4996	2.876	0	716,667	14,89	0	0	14,89	610
GYE	2022-01-05	2021	12	04OR240T11	S/E ORQUIDEAS - LOS RANCHOS	1,33	0,46	4,48	6,27	101	4,99	4	0,56	105	5,55	1	2	8	578	95,84	35,65248	2.564	0	764,296	14,83	0,09	0	14,92	607
GYE	2022-01-05	2021	12	04OR240T12	S/E ORQUIDEAS - ORQUIDEAS	2,39	1,46	4,07	7,92	174	8,29	3	0,48	177	8,77	2	1	13	1.185	176,11	65,51292	7.339	0	1.775,52	28,44	0,09	0	28,53	1.045
GYE	2022-01-05	2021	12	04OR240T13	S/E ORQUIDEAS - MUCHO LOTE	6,28	1,37	4,96	12,61	159	7,51	10	3,78	169	11,29	3	3	7	1.161	215,545	80,18274	4.063	0	1.631,62	23,61	1,81	0	25,42	1.056
GYE	2022-01-05	2021	12	04OR240T14	S/E ORQUIDEAS - METROPOLIS	0,58	0,25	1,74	2,57	60	3,2	5	1,26	65	4,46	1	0	6	402	65,8	24,4776	2.294	0	726,736	9,92	0	0	9,92	405
GYE	2022-01-05	2021	12	04OR240T21	S/E ORQUIDEAS - MALAGA	0,07	0	1,71	1,78	30	1,5	1	0,2	31	1,7	0	0	1	216	32,7	12,1644	1.579	0	424,796	5,28	0,33	0	5,61	229
GYE	2022-01-05	2021	12	04OR240T22	S/E ORQUIDEAS - LIMONCOCHA	7,82	1	6,95	15,77	189	11,64	10	1,83	199	13,47	0	0	3	880	119,29	44,37588	6.543	0	2.021,99	29,6	1,34	0	30,94	1.066
GYE	2022-01-05	2021	12	04OR240T23	S/E ORQUIDEAS - MARISCAL SUCRE	9	0,65	2,5	12,15	107	5	2	0,35	109	5,35	18	0	5	871	129,05	48,0066	4.028	0	957,538	17,75	0	0	17,75	739
GYE	2022-01-05	2021	12	04OR240T24	S/E ORQUIDEAS - GOMEZ LINCE	14,9	0,93	7,58	23,41	288	12,72	15	3,8	303	16,52	17	3	21	1.716	256,035	95,24502	9.292	0	3.201,74	46,51	1,46	0	47,97	1.890
GYE	2022-01-05	2021	12	04P0060T11	S/E BASE NAVAL GUAYAQUIL (P) - BASE NAVAL	0,5	0,01	7,98	8,49	108	8,06	7	0,91	115	8,97	4	0	29	1	0,1	0,0372	18	0	1.474,92	0,77	0	0	0,77	229
GYE	2022-01-05	2021	12	04P0130T11	S/E CITY MALL (P) - CITY MALL 1	0	0	0,71	0,71	0	0	10	11,75	10	11,75	0	0	0	0	0	0	168	0	990,029	0	0	0	0	1
GYE	2022-01-05	2021	12	04P0130T12	S/E CITY MALL (P) - CITY MALL 2	0	0	0,31	0,31	0	0	2	2,25	2	2,25	0	0	0	0	0	0	321	0	129,226	0	0	0	0	0
GYE	2022-01-05	2021	12	04P0360T11	S/E PARQUE SAMANES (P) - PARQUE SAMANES	0	0	7,12	7,12	0	0	26	3,75	26	3,75	0	0	0	348	48,24	17,94528	1	0	291,2	0,83	0	5,68	6,51	1.528
GYE	2022-01-05	2021	12	04P0530T11	S/E SANTA PRISCILA - SANTA PRISCILA	0	0	0,9	0,9	3	0,75	10	6,03	13	6,78	0	0	0	0	0	0	1	0	2.064,89	0	0	0	0	6
GYE	2022-01-05	2021	12	04P0630T11	S/E HOSPITAL IESS CEIBOS (P) - HOSP. CEIBOS 1	0	0	0,13	0,13	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
