﻿area;upm;c01;c02;c03;c04a;c05a;c05b;c06a;c06b;c07;c08a;c09;c10;c11;c12;c13;c14;c15a;c16a;c17a;c18;c19;c20a;c21a;estrato;fexp;periodo
1;170150277803;2;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;2;1;2;1;2513;540,456738331918;202105
1;170150280203;3;3;2;2;3;2;3;2;2;2;3;2;3;2;3;2;2;2;2;3;3;3;3;2513;310,763762868699;202105
1;170150280203;3;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2513;270,461603481534;202105
1;170150280203;2;2;2;1;3;2;3;2;2;2;3;2;2;2;3;2;2;2;2;3;2;2;2;2513;358,692807099947;202105
1;170150280203;1;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;573,490577026718;202105
1;170150280203;3;1;3;2;3;2;3;2;1;1;3;2;3;2;3;2;2;2;2;3;1;3;2;2513;636,458148599411;202105
1;170150280203;3;1;2;2;3;2;3;2;2;2;3;2;3;3;3;3;2;2;2;3;2;2;2;2513;621,951318799678;202105
1;170150280203;3;1;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;2;3;1;2513;647,696345062745;202105
1;170150284803;2;3;2;1;3;1;3;1;3;3;1;3;2;2;1;2;1;1;2;3;3;3;2;2512;428,933271501805;202105
1;170150284803;3;3;2;2;3;2;3;2;1;1;3;2;3;2;2;2;2;2;2;2;3;2;2;2512;373,306010089644;202105
1;170150284803;3;2;1;2;3;2;3;2;2;2;3;2;3;2;3;2;2;2;2;3;2;2;2;2512;400,154180509259;202105
1;170150284803;3;1;2;2;3;2;3;2;1;1;3;2;3;1;2;3;2;2;2;3;1;3;2;2512;324,892906258178;202105
1;170150284803;3;2;1;2;3;2;3;2;2;2;3;3;3;2;3;2;1;2;2;3;3;2;2;2512;520,118112559013;202105
1;170150284803;2;1;2;2;3;2;3;2;1;1;3;2;3;2;3;2;2;2;2;3;1;3;1;2512;513,162728202085;202105
1;170150284803;3;3;1;2;4;2;4;2;2;2;3;2;3;2;3;2;2;2;2;3;2;3;3;2512;400,154180509259;202105
1;170150287803;3;2;2;2;4;2;4;2;1;1;2;2;2;2;2;2;2;2;1;3;3;3;1;2513;434,467926014275;202105
1;170150287803;2;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;310,715157730854;202105
1;170150287803;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2513;282,16706357983;202105
1;170150287803;2;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1;3;3;2513;539,117490578324;202105
1;170150287803;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2513;302,460520435707;202105
1;170150289502;2;2;2;2;3;2;3;2;1;1;3;3;2;2;3;2;2;2;2;3;3;3;3;2512;852,850751490274;202105
1;170150289502;2;2;2;2;4;2;4;2;2;2;3;3;3;3;3;3;2;2;2;2;2;2;1;2512;830,19342871317;202105
1;170150289502;2;2;3;2;3;2;3;2;1;1;3;3;3;2;2;2;2;2;2;3;1;3;2;2512;894,954790804974;202105
1;170150289502;1;2;1;3;3;2;3;2;3;3;3;3;2;3;2;2;2;2;2;3;2;2;2;2512;833,963099734382;202105
1;170150289502;3;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2512;774,491962275985;202105
1;170150289502;2;3;2;3;2;2;3;2;2;3;2;3;2;2;2;2;2;2;2;2;2;3;2;2512;1006,68021785615;202105
1;170150289502;2;1;2;2;2;2;2;2;1;1;3;3;3;3;3;3;2;2;2;2;1;3;1;2512;859,528892298319;202105
1;170150293702;3;2;2;2;4;2;4;2;1;2;3;2;3;2;2;2;2;2;2;3;3;3;3;2513;595,426924321456;202105
1;170150293702;3;3;1;1;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;341,843400700773;202105
1;170150293702;2;2;1;2;2;1;2;1;1;2;3;1;1;1;2;2;2;2;2;2;3;3;1;2513;536,61071450164;202105
1;170150293702;2;1;2;1;4;1;4;1;1;1;3;2;3;2;2;2;2;2;2;2;1;2;2;2513;418,438458042751;202105
1;170150293702;1;2;2;2;4;1;4;2;2;2;3;3;2;2;2;2;2;2;2;3;1;2;1;2513;341,843400700773;202105
1;170150293702;2;2;2;2;3;2;3;2;3;3;3;3;3;3;3;3;2;2;2;3;2;2;2;2513;377,040522273439;202105
1;170150296403;3;1;1;3;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;634,414182410664;202105
1;170150296403;2;2;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;548,317229273487;202105
1;170150296403;3;3;1;2;3;1;3;1;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;464,132723225968;202105
1;170150296403;3;2;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;533,294300128063;202105
1;170150296403;3;3;1;1;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;1092,21068693757;202105
1;170150296403;3;3;2;2;3;2;2;2;3;3;3;3;3;3;3;2;2;2;2;3;3;3;3;2512;1433,08909381062;202105
1;170150296403;3;2;1;3;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;704,070985918725;202105
1;170150301404;3;3;3;3;3;3;3;2;2;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;489,330970726825;202105
1;170150301404;3;3;2;1;3;1;3;1;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;681,77284595549;202105
1;170150301404;2;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;2;2;3;1;2512;646,029291739045;202105
1;170150301404;3;3;3;3;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;2;2512;524,523656991144;202105
1;170150301404;2;2;3;3;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;2;3;2;2512;524,523656991144;202105
1;170150301404;2;2;1;1;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;2;1;3;1;2512;524,523656991144;202105
1;170150301404;1;1;2;2;3;2;3;2;1;1;2;3;2;2;3;3;2;2;2;3;3;3;3;2512;1002,171813104;202105
1;170150302501;2;3;2;1;4;2;4;2;2;2;3;2;3;3;3;2;2;2;2;3;3;2;1;2512;586,020685479546;202105
1;170150302501;2;2;2;2;4;2;4;2;2;2;3;2;2;2;3;2;2;2;2;3;3;3;3;2512;540,544821447279;202105
1;170150302501;2;1;2;2;3;2;3;1;2;1;3;2;2;1;2;1;2;2;2;2;1;2;1;2512;540,544821447279;202105
1;170150302501;3;3;3;2;3;3;3;2;1;1;3;3;2;2;3;2;2;2;2;2;1;3;3;2512;513,652437432285;202105
1;170150302501;2;2;1;2;3;1;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;533,365186835996;202105
1;170150302501;3;2;1;1;4;2;4;2;1;1;3;2;3;2;2;2;2;2;2;3;3;3;2;2512;513,652437432285;202105
1;170150302501;2;2;2;2;3;2;1;2;1;1;3;1;3;1;3;1;2;2;2;2;2;2;2;2512;675,765450088019;202105
1;170150302601;3;3;1;2;2;2;2;1;1;1;3;3;1;2;3;3;2;2;2;3;3;3;3;2511;1003,93504245134;202105
1;170150302601;3;3;3;3;3;2;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2511;824,053732445695;202105
1;170150302601;2;2;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2511;1071,10032293402;202105
1;170150302601;3;3;3;3;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2511;516,919529563786;202105
1;170150302601;3;3;1;1;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2511;671,415366779744;202105
1;170150302601;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2511;550,261438585189;202105
1;170150303903;3;3;2;2;2;2;2;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;540,314794982206;202105
1;170150303903;3;2;1;1;3;1;1;3;1;1;3;3;3;3;3;3;2;2;2;3;3;2;2;2513;438,250260547461;202105
1;170150303903;2;2;2;2;4;2;4;2;2;2;3;3;3;3;3;3;2;2;2;3;2;3;2;2513;337,508807705948;202105
1;170150303903;2;1;2;2;4;2;4;2;2;2;2;2;2;3;3;3;2;2;2;3;2;3;2;2513;415,692549023857;202105
1;170150303903;2;2;2;2;4;2;4;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;337,508807705948;202105
1;170150303903;1;2;2;2;2;2;2;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2513;881,440310700794;202105
1;170150303903;3;2;2;2;3;2;3;2;2;2;3;3;2;2;3;3;2;2;2;3;2;3;3;2513;545,429984808853;202105
1;170150306602;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2512;550,497342067678;202105
1;170150306602;3;1;2;1;2;2;2;2;1;2;3;3;2;2;2;2;2;2;2;3;3;1;1;2512;1101,74540536558;202105
1;170150306602;1;1;1;1;3;2;3;2;1;1;1;1;1;1;1;1;2;2;2;1;1;1;1;2512;726,782953206426;202105
1;170150306602;2;2;1;2;2;2;2;2;1;1;1;2;2;2;2;2;2;2;2;2;1;3;3;2512;479,104746555838;202105
1;170150306602;3;3;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;1;2512;550,497342067678;202105
1;170150306602;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2512;908,592201799017;202105
1;170150306602;2;2;2;2;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;2;1;2;1;2512;479,104746555838;202105
1;170150315005;2;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;726,782953206426;202105
1;170150315005;3;3;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;632,528326638606;202105
1;170150315005;2;2;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;2;2;3;3;2512;756,737663708143;202105
1;170150315005;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;726,782953206426;202105
1;170150315005;2;1;1;1;3;2;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;908,592201799017;202105
1;170150315005;2;1;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;2;2;3;1;2512;1127,443289742;202105
1;170150315005;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;681,870316803789;202105
1;170150315102;3;2;3;2;3;3;3;2;1;1;3;3;3;3;3;3;2;2;2;3;2;3;2;2513;1020,79678777086;202105
1;170150315102;2;2;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;1;1;1;2513;934,106040930692;202105
1;170150315102;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;1;3;1;2513;606,659186696634;202105
1;170150315102;2;2;1;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;2;2;2;2;2513;606,659186696634;202105
1;170150315102;3;2;2;2;3;2;3;2;2;2;3;3;3;3;2;2;2;2;2;3;2;3;2;2513;788,532137161911;202105
1;170150315703;2;2;1;1;3;3;3;3;3;3;2;2;3;3;3;3;2;2;2;3;3;3;3;2512;545,08721490482;202105
1;170150315703;2;3;1;1;3;2;3;2;3;2;3;3;2;2;2;3;2;2;2;3;3;2;2;2512;359,328559916879;202105
1;170150315703;2;1;1;2;3;2;3;2;2;3;2;3;3;3;2;3;2;2;2;2;2;2;2;2512;359,328559916879;202105
1;170150315703;2;3;1;2;3;3;2;2;3;3;3;3;3;3;3;3;2;2;2;2;3;2;3;2512;359,328559916879;202105
1;170150315703;3;3;1;2;3;3;3;3;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;359,328559916879;202105
1;170150315703;3;3;1;1;2;2;3;3;2;3;3;3;3;3;3;3;2;2;2;2;3;2;3;2512;442,566835586277;202105
1;170150315703;3;3;2;1;3;2;3;2;3;2;3;3;3;2;3;3;2;2;2;3;3;3;3;2512;442,566835586277;202105
1;170150316401;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;424,595668805507;202105
1;170150316401;2;2;1;2;3;2;2;2;2;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;446,825466514053;202105
1;170150316401;3;3;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;446,825466514053;202105
1;170150316401;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;2;1;3;3;2513;446,825466514053;202105
1;170150316401;3;3;1;1;3;2;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;527,653684568687;202105
1;170150316401;3;3;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;294,553141270646;202105
1;170150316401;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;362,786224602638;202105
1;170150316801;2;2;1;1;4;1;4;1;1;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2511;1140,82151863386;202105
1;170150316801;2;2;1;2;3;2;3;2;2;2;3;3;3;3;2;2;2;2;2;3;3;3;2;2511;597,091104642674;202105
1;170150316801;2;2;2;2;2;2;2;2;1;2;3;3;3;3;2;2;2;2;2;2;2;3;3;2511;640,033900365768;202105
1;170150316801;2;2;2;2;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2511;597,091104642674;202105
1;170150316801;2;2;2;2;3;2;3;2;2;2;3;3;2;2;2;2;2;2;2;2;1;2;1;2511;597,091104642674;202105
1;170150316801;3;3;1;1;3;1;2;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2511;797,276504310012;202105
1;170150316801;2;2;2;2;3;2;3;2;1;2;3;3;3;3;2;2;2;2;2;2;2;3;3;2511;759,556744855573;202105
1;170150320001;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;602,106467886523;202105
1;170150320001;2;2;2;2;3;2;3;2;1;2;3;3;3;3;3;3;2;2;2;2;2;3;2;2512;838,900181546794;202105
1;170150320001;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;1145,39703239102;202105
1;170150320001;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;2;2;2;1;3;3;2512;691,827857260975;202105
1;170150320001;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;645,409968563321;202105
1;170150320001;3;3;3;3;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;864,892872516382;202105
1;170150320001;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;956,417685225165;202105
1;170150329204;2;2;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;2;2;3;3;2512;679,834108366259;202105
1;170150329204;3;2;3;3;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;471,618734890903;202105
1;170150329204;3;3;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;471,618734890903;202105
1;170150329204;2;2;3;3;3;2;2;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;541,89582109787;202105
1;170150329204;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;622,645071534878;202105
1;170150329204;2;2;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;622,645071534878;202105
1;170150329204;2;2;2;2;3;1;3;1;2;2;3;3;2;2;3;3;2;2;2;2;2;2;2;2512;625,472324800786;202105
1;170150329903;2;2;2;2;3;2;3;2;1;2;3;3;3;3;2;2;2;2;2;2;1;3;2;2513;317,437946527309;202105
1;170150329903;3;3;3;3;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;2;1;3;2;2513;317,437946527309;202105
1;170150329903;3;3;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;2;2;3;3;2513;317,437946527309;202105
1;170150329903;3;1;3;1;3;3;3;3;3;2;3;3;3;3;2;2;2;2;2;3;3;2;2;2513;470,403744609178;202105
1;170150329903;3;2;1;1;2;2;2;2;1;1;3;3;2;2;2;2;2;2;2;3;1;3;2;2513;317,437946527309;202105
1;170150329903;2;2;1;2;3;2;3;2;1;2;3;3;2;2;2;2;2;2;2;3;1;2;2;2513;534,137854066149;202105
1;170150332604;3;2;3;1;3;2;3;2;1;1;3;2;3;2;2;2;2;2;2;3;1;3;1;2513;601,27257618047;202105
1;170150332604;2;2;2;2;2;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;364,298696808265;202105
1;170150332604;3;1;2;1;3;2;3;2;1;1;3;2;2;2;2;2;2;2;2;3;1;3;2;2513;390,499061204229;202105
1;170150332604;2;2;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;2;2;3;3;2513;552,437313886562;202105
1;170150332604;2;2;2;2;2;2;3;2;2;2;2;3;3;3;3;2;2;2;2;3;3;3;2;2513;390,499061204229;202105
1;170150332604;3;3;2;2;3;2;3;2;1;1;2;2;2;2;2;2;2;2;2;3;2;3;3;2513;430,007584359665;202105
1;170150332604;3;1;1;1;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;657,074344287723;202105
1;170150338003;2;2;2;2;2;2;2;2;2;1;2;3;3;2;2;3;2;2;2;3;3;3;3;2512;476,592523890894;202105
1;170150338003;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2;2;2;2;2;3;3;3;3;2512;444,615756121399;202105
1;170150338003;2;2;2;2;3;2;3;1;2;1;2;2;2;2;2;3;2;2;2;3;3;3;2;2512;838,561265063619;202105
1;170150338003;2;2;2;2;3;2;2;1;2;1;2;2;3;2;2;3;2;2;2;3;3;3;3;2512;444,615756121399;202105
1;170150338003;2;2;2;2;3;2;2;2;2;2;3;2;2;3;2;3;2;2;2;3;3;3;3;2512;547,610766825675;202105
1;170150338003;2;2;2;1;3;2;3;1;1;1;2;2;2;3;2;3;2;2;2;3;3;3;3;2512;360,992118064642;202105
1;170150338003;3;2;2;3;3;2;2;2;1;2;3;2;2;2;1;2;2;2;2;3;3;3;3;2512;583,380110315987;202105
1;170150340501;2;2;2;1;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;568,946093590122;202105
1;170150340501;2;2;2;2;4;2;4;2;2;2;2;2;3;3;3;3;2;2;2;3;2;3;3;2513;455,100012190239;202105
1;170150340501;2;2;1;1;3;2;3;2;3;2;3;3;3;3;3;3;2;2;2;3;1;1;1;2513;369,504488021206;202105
1;170150340501;1;2;1;2;4;2;4;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;2;2513;300,007829071954;202105
1;170150340501;3;3;1;1;1;2;2;2;2;2;3;3;3;2;2;1;2;2;2;3;3;3;1;2513;621,747766637846;202105
1;170150340501;3;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;2;3;2;2513;300,007829071954;202105
1;170150340501;2;2;1;2;3;2;2;2;1;2;3;2;3;2;3;2;2;2;2;3;2;3;3;2513;551,847513570592;202105
1;170150342202;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2513;601,132655043507;202105
1;170150342202;2;3;3;2;2;2;2;2;1;2;3;3;3;2;3;3;1;2;1;2;1;2;1;2513;505,317547185658;202105
1;170150342202;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2513;834,023250830975;202105
1;170150342202;2;2;2;2;2;2;2;2;2;3;3;3;2;2;2;2;2;2;2;2;2;3;1;2513;911,425703366842;202105
1;170150342202;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2513;505,317547185658;202105
1;170150342202;3;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;3;2;3;2;2513;633,944922174889;202105
1;170150342202;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2513;541,659988121995;202105
1;170150348301;3;3;1;2;3;3;2;2;2;2;3;3;3;3;3;3;2;2;2;3;1;3;1;2512;608,808514389658;202105
1;170150348301;3;3;3;3;4;3;4;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2512;803,491620426681;202105
1;170150348301;2;2;2;2;3;1;3;1;1;1;3;3;3;3;3;3;2;2;2;2;2;3;1;2512;738,232159761179;202105
1;170150348301;3;3;2;2;3;2;3;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;2;2512;826,06938712094;202105
1;170150348301;3;2;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;1;3;3;3;3;2512;728,360001319088;202105
1;170150348301;2;2;2;2;3;2;3;1;2;2;3;3;3;3;3;3;2;2;2;2;1;3;3;2512;567,960772335722;202105
1;170150352701;2;2;3;3;4;3;4;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;813,621206470014;202105
1;170150352701;2;2;3;2;3;1;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;422,89146370484;202105
1;170150352701;2;2;2;2;3;1;3;1;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;440,886036843484;202105
1;170150352701;3;2;2;2;3;1;3;2;1;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2513;620,85765140775;202105
1;170150352701;2;2;2;2;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2513;472,594563180791;202105
1;170150352701;2;2;2;2;3;2;3;2;1;2;3;3;3;3;2;2;2;2;2;2;1;2;2;2513;623,719547936441;202105
1;170150352701;2;2;2;2;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2513;571,211820380083;202105
1;170150353705;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2513;509,597642671696;202105
1;170150353705;2;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;2;2;3;3;2513;318,761359707232;202105
1;170150353705;3;2;2;2;3;2;3;2;2;1;3;2;3;3;2;2;2;2;2;3;3;3;2;2513;379,202866698956;202105
1;170150353705;3;3;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;448,326919331519;202105
1;170150353705;3;2;3;2;3;2;3;2;3;2;3;2;3;3;3;3;2;2;1;2;1;2;1;2513;341,6866785537;202105
1;170150353705;2;2;2;2;2;2;2;2;2;2;3;3;2;2;3;3;2;2;2;3;3;3;3;2513;754,378552506243;202105
1;170150353705;3;1;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;2;2;3;1;2513;386,525289090269;202105
1;170150356701;3;3;1;2;3;2;3;2;2;2;3;3;1;3;3;3;2;2;2;3;3;3;2;2513;649,078811719704;202105
1;170150356701;3;3;3;3;4;3;4;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;543,717596191937;202105
1;170150356701;1;2;1;2;3;3;3;2;2;2;3;3;3;3;3;3;2;2;1;3;3;3;3;2513;796,556730818675;202105
1;170150356701;2;2;2;2;3;1;3;1;1;1;3;3;3;3;3;3;2;2;2;3;2;3;2;2513;736,792902248463;202105
1;170150356701;3;3;1;2;3;1;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;662,558923396212;202105
1;170150356701;3;3;3;3;4;3;4;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;566,853475941623;202105
1;170150356701;2;2;3;3;4;3;4;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;706,018044556247;202105
1;170150358903;2;2;2;2;3;1;3;2;1;2;3;3;3;3;2;2;2;2;2;2;1;2;1;2512;813,87312478251;202105
1;170150358903;2;2;2;2;3;1;3;2;3;3;3;3;2;2;2;2;2;2;2;2;1;2;1;2512;655,889995673665;202105
1;170150358903;2;2;1;2;2;2;2;2;3;3;3;3;3;3;2;2;2;2;2;3;2;2;1;2512;655,889995673665;202105
1;170150358903;2;2;2;2;3;2;3;2;2;2;3;3;3;3;2;2;2;2;2;2;2;2;2;2512;716,760593955306;202105
1;170150358903;2;1;1;2;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;2;2512;345,853738919996;202105
1;170150358903;3;3;2;3;2;2;2;2;2;2;3;3;3;3;3;2;2;2;2;3;1;3;1;2512;631,235672248609;202105
1;170150363003;2;2;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;2;2;3;2;2513;607,225316851819;202105
1;170150363003;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;286,371109568683;202105
1;170150363003;2;3;2;2;3;3;3;3;2;2;3;3;3;3;3;3;2;2;2;2;1;3;1;2513;458,448916954599;202105
1;170150363003;3;2;3;2;3;1;3;2;1;1;3;1;3;3;3;3;2;2;2;3;2;3;2;2513;434,413647999774;202105
1;170150363003;3;2;3;3;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;2;2513;434,413647999774;202105
1;170150363003;2;2;2;2;3;1;3;2;1;1;3;3;3;3;3;3;2;2;2;2;2;3;1;2513;317,813811612029;202105
1;170150363003;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2513;286,371109568683;202105
1;170150364602;2;1;2;2;3;1;3;1;1;1;3;3;3;3;3;3;2;2;2;3;1;3;3;2513;438,183272092214;202105
1;170150364602;2;3;2;2;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;2;2;2;2;2513;327,740884371251;202105
1;170150364602;3;3;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;1;3;2;2513;506,337363989046;202105
1;170150364602;2;2;1;1;3;1;3;1;1;1;2;2;3;3;3;3;2;2;2;3;1;3;3;2513;399,90130265102;202105
1;170150364602;2;1;2;2;3;1;3;1;2;2;3;3;2;3;2;3;2;2;2;3;1;1;1;2513;379,202866698956;202105
1;170150364602;2;1;2;2;3;2;3;2;1;1;2;2;3;3;3;3;2;2;2;2;1;2;2;2513;277,422012394662;202105
1;170150364602;3;1;3;1;3;3;3;1;1;2;3;3;3;3;3;3;2;2;2;3;2;3;2;2513;526,113504157912;202105
1;170150368303;3;3;3;3;3;2;3;2;1;2;3;3;3;3;2;2;2;2;2;2;1;3;3;2511;561,968098487222;202105
1;170150368303;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;3;1;2;2;2511;456,272750941986;202105
1;170150368303;3;3;1;2;3;1;3;2;2;2;3;3;2;2;2;2;2;2;2;3;3;2;3;2511;561,968098487222;202105
1;170150368303;2;2;2;2;2;2;2;2;3;2;3;3;2;2;2;2;2;2;2;2;1;2;2;2511;865,292749402884;202105
1;170150368303;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;2;2;2;1;2;1;2511;1073,71437047893;202105
1;170150368303;2;2;2;2;2;2;3;2;2;2;3;3;2;2;2;2;2;2;2;2;1;2;2;2511;865,292749402884;202105
1;170150368303;3;3;2;2;2;1;2;2;3;2;3;3;2;2;2;2;2;2;2;3;3;3;1;2511;561,968098487222;202105
1;170150369003;3;1;1;1;3;2;2;2;1;1;3;2;3;2;2;2;2;2;2;3;1;3;1;2512;400,154180509259;202105
