﻿AÑO;MES;SECTOR;PAIS;FOB (MILES USD);TONELADAS
2021;10;OTROS;COSTA DE MARFIL;137.025;135
2021;10;OTROS;COSTA RICA;132.2495;86.99297
2021;10;OTROS;CROACIA;0.345;0.00118
2021;10;OTROS;CUBA;117.07475;72.254715
2021;10;OTROS;DINAMARCA;486.37595;1.5905
2021;10;OTROS;EGIPTO;26.54922;2.748
2021;10;OTROS;EL SALVADOR;95.31413;1.37637
2021;10;OTROS;EMIRATOS ARABES UNIDOS;36.8866;5.17567
2021;10;OTROS;ESLOVAQUIA;0.4;0.00117
2021;10;OTROS;ESLOVENIA;0.14;0.00805
2021;10;OTROS;ESPAÑA;373.28757;123.092006
2021;10;OTROS;ESTADOS UNIDOS;7240.9164;663.871906
2021;10;OTROS;ESTONIA;5;2.574
2021;10;OTROS;FILIPINAS;1451.49054;464.84071
2021;10;OTROS;FINLANDIA;13480.90217;2863.745
2021;10;OTROS;FRANCIA;162.07678;24.757417
2021;10;OTROS;GUATEMALA;424.76479;316.05341
2021;10;OTROS;HONDURAS;309.91484;223.57961
2021;10;OTROS;HONG KONG;4.575;0.14475
2021;10;OTROS;HUNGRÍA;0.37;0.0272
2021;10;OTROS;INDIA;50.17118;21.579
2021;10;OTROS;INDONESIA;550.60264;108.9006
2021;10;OTROS;ISRAEL;0.62549;0.01358
2021;10;OTROS;ITALIA;1.06697;0.518
2021;10;OTROS;JAMAICA;38.60214;61.05596
2021;10;OTROS;JAPÓN;1116.17172;675.35017
2021;10;OTROS;LETONIA;0.018;0.027
2021;10;OTROS;LITUANIA;0.96;0.03275
2021;10;OTROS;MARRUECOS;0.035;0.00225
2021;10;OTROS;MÉXICO;400.220527;42.038074
2021;10;OTROS;NICARAGUA;1732.2762;71.901887
2021;10;OTROS;NUEVA ZELANDIA;2.78623;0.0181
2021;10;OTROS;PAÍSES BAJOS;598.98136;114.59424
2021;10;OTROS;PANAMÁ;997.80574;203.819224
2021;10;OTROS;PARAGUAY;12.65;1.643148
2021;10;OTROS;PERÚ;3097.48718;2825.123983
2021;10;OTROS;POLONIA;0.96;0.03248
2021;10;OTROS;PORTUGAL;1;5.196
2021;10;OTROS;PUERTO RICO;97.12518;112.236401
2021;10;OTROS;REINO UNIDO;922.51777;361.28853
2021;10;OTROS;REPÚBLICA DOMINICANA;3857.33804;697.08984
2021;10;OTROS;RUMANIA;0.5362;0.03166
2021;10;OTROS;RUSIA;1.33252;0.11223
2021;10;OTROS;SAN VICENTE Y LAS GRANADINAS;1.85909;0.756742
2021;10;OTROS;SINGAPUR;19.2;51.072
2021;10;OTROS;SUDÁFRICA;1.12001;0.06285
2021;10;OTROS;SUECIA;0.41;0.01598
2021;10;OTROS;SUIZA;6.76486;2.62504
2021;10;OTROS;TAILANDIA;343.17398;146.8266
2021;10;OTROS;TAIWÁN;10829.32148;2389.03815
2021;10;OTROS;TRINIDAD Y TOBAGO;0.11297;0.076593
2021;10;OTROS;TURQUÍA;13.5;0.563
2021;10;OTROS;UCRANIA;0.16798;0.00892
2021;10;OTROS;URUGUAY;4.655;1.31346
2021;10;OTROS;VENEZUELA;1016.00996;697.6981
2021;10;PESCA;ALEMANIA;2342.93038;578.66064
2021;10;PESCA;ARGENTINA;8694.89342;2386.49052
2021;10;PESCA;BAHAMAS;313.456;77.97505
2021;10;PESCA;BÉLGICA;711.70099;162.8661
2021;10;PESCA;BOLIVIA;69.2755;13.94496
2021;10;PESCA;BRASIL;1212.76589;783.12074
2021;10;PESCA;CANADÁ;553.45502;86.04792
2021;10;PESCA;CHILE;8290.11656;2165.47245
2021;10;PESCA;CHINA;1850.00885;1095.6
2021;10;PESCA;COLOMBIA;10503.12474;4283.93935
2021;10;PESCA;CONGO;185.22;216
2021;10;PESCA;COSTA DE MARFIL;3009.50845;2273.485
2021;10;PESCA;COSTA RICA;264.29718;209.1816
2021;10;PESCA;ESLOVAQUIA;134.608;29.2128
2021;10;PESCA;ESPAÑA;22142.52225;5762.22282
2021;10;PESCA;ESTADOS UNIDOS;27930.10337;4577.713061
2021;10;PESCA;FILIPINAS;48.935;48
2021;10;PESCA;FINLANDIA;42.94784;13.3632
2021;10;PESCA;FRANCIA;4679.23952;907.636
2021;10;PESCA;GHANA;630.9267;647.67
2021;10;PESCA;GRECIA;299.23621;76.37088
2021;10;PESCA;HONDURAS;65.384;44
2021;10;PESCA;HONG KONG;366.4323;7.60057
2021;10;PESCA;HUNGRÍA;60.425;16.1616
2021;10;PESCA;IRLANDA;405.3075;83.34036
2021;10;PESCA;ISLANDIA;220.116;86.32
2021;10;PESCA;ITALIA;7311.09654;1072.60814
2021;10;PESCA;JAPÓN;339.34741;362.42
2021;10;PESCA;LETONIA;73.356;16.12608
2021;10;PESCA;LIBIA;409.6415;79.89312
2021;10;PESCA;LITUANIA;30.273;25.4
2021;10;PESCA;MALTA;82.46136;20.736
2021;10;PESCA;MÉXICO;1821.49775;961.6046
2021;10;PESCA;NICARAGUA;74.908;66.14
2021;10;PESCA;PAÍSES BAJOS;6398.02214;1396.66534
2021;10;PESCA;PANAMÁ;272.4625;133.9206
2021;10;PESCA;PERÚ;3381.64248;2765.2039
2021;10;PESCA;POLONIA;1615.02429;438.11184
2021;10;PESCA;PORTUGAL;4860.17756;961.90431
2021;10;PESCA;PUERTO RICO;354.94978;116.08262
2021;10;PESCA;REINO UNIDO;8634.06727;1965.46765
2021;10;PESCA;REPÚBLICA CHECA;315.74965;68.78222
2021;10;PESCA;RUMANIA;246.8062;59.9616
2021;10;PESCA;RUSIA;2167.78153;1056.41165
2021;10;PESCA;TAIWÁN;157.63945;126.47
2021;10;PESCA;TOGO;21.6;27
2021;10;PESCA;TRINIDAD Y TOBAGO;39.204;19.7472
2021;10;PESCA;TÚNEZ;66.932;25
2021;10;PESCA;TURQUÍA;218.7081;265.02
2021;10;PESCA;UCRANIA;392.8445;340.21
2021;10;PESCA;URUGUAY;1066.79453;350.02517
2021;10;PESCA;VENEZUELA;283.802;140.8704
2021;10;PLÁSTICOS;AGUAS INTERNACIONALES/NAVES INT. EN TRAN;29.37967;4.563662
2021;10;PLÁSTICOS;ALEMANIA;0.0575;0.001
2021;10;PLÁSTICOS;ARGENTINA;100.78437;47.44196
2021;10;PLÁSTICOS;ARUBA;0.668;0.26497
2021;10;PLÁSTICOS;AUSTRIA;0.2904;0.18728
2021;10;PLÁSTICOS;BARBADOS;0.1641;0.091236
2021;10;PLÁSTICOS;BOLIVIA;25.15333;11.753781
2021;10;PLÁSTICOS;BRASIL;207.68756;49.96463
2021;10;PLÁSTICOS;BURKINA FASO;1.91207;0.032
2021;10;PLÁSTICOS;CANADÁ;352.16112;256.16724
2021;10;PLÁSTICOS;CHILE;1799.04067;926.283765
2021;10;PLÁSTICOS;COLOMBIA;7177.45643;3551.706465
2021;10;PLÁSTICOS;COSTA RICA;42.60722;47.93006
2021;10;PLÁSTICOS;CUBA;0.67945;1.70907
2021;10;PLÁSTICOS;EL SALVADOR;23.23005;13.81001
2021;10;PLÁSTICOS;ESPAÑA;2.5125;0.6231
2021;10;PLÁSTICOS;ESTADOS UNIDOS;3944.34013;2230.001181
2021;10;PLÁSTICOS;FRANCIA;1.77525;0.0769
2021;10;PLÁSTICOS;GABÓN;0.19256;0.04911
2021;10;PLÁSTICOS;GUATEMALA;467.3318;384.50002
2021;10;PLÁSTICOS;HONDURAS;89.97457;20.06492
2021;10;PLÁSTICOS;HUNGRÍA;0.05;0.02229
2021;10;PLÁSTICOS;ITALIA;0.64;0.01
2021;10;PLÁSTICOS;JAMAICA;59.42072;19.29244
2021;10;PLÁSTICOS;LUXEMBURGO;0.09;0.01
2021;10;PLÁSTICOS;MALASIA;2.4624;24.624
2021;10;PLÁSTICOS;MÉXICO;293.509245;48.528527
2021;10;PLÁSTICOS;NICARAGUA;1.36263;0.188123
2021;10;PLÁSTICOS;PAÍSES BAJOS;0.67436;0.40315
2021;10;PLÁSTICOS;PANAMÁ;420.42633;186.047141
2021;10;PLÁSTICOS;PERÚ;3301.05954;1297.90738
2021;10;PLÁSTICOS;PUERTO RICO;55.1604;23.521989
2021;10;PLÁSTICOS;REINO UNIDO;0.05;0.11993
2021;10;PLÁSTICOS;REPÚBLICA CHECA;0.01;0.01506
2021;10;PLÁSTICOS;REPÚBLICA DOMINICANA;772.93768;278.85014
2021;10;PLÁSTICOS;RUMANIA;0.364;0.01513
2021;10;PLÁSTICOS;SAN VICENTE Y LAS GRANADINAS;0.5045;0.205359
2021;10;PLÁSTICOS;SUIZA;0.24778;0.07364
2021;10;PLÁSTICOS;TRINIDAD Y TOBAGO;0.05029;0.034097
2021;10;PLÁSTICOS;URUGUAY;12.97296;0.2931
2021;10;PLÁSTICOS;VENEZUELA;326.83601;80.57487
2021;11;ACUACULTURA;ALBANIA;350.2543;59.6
2021;11;ACUACULTURA;ALEMANIA;444.092;38.87
2021;11;ACUACULTURA;ARGENTINA;314.42768;51.224
2021;11;ACUACULTURA;BÉLGICA;3830.14787;448.79
2021;11;ACUACULTURA;BULGARIA;140.26;20.8
2021;11;ACUACULTURA;CABO VERDE;33.375;26.7
2021;11;ACUACULTURA;CANADÁ;4360.22383;615.84262
2021;11;ACUACULTURA;CHILE;4572.28463;668.2318
2021;11;ACUACULTURA;CHINA;296450.2996;46324.101
2021;11;ACUACULTURA;CHIPRE;127.3398;22.104
2021;11;ACUACULTURA;COLOMBIA;5337.04558;954.57917
2021;11;ACUACULTURA;COREA DEL SUR;7799.73184;1187.664
2021;11;ACUACULTURA;DINAMARCA;1157.10919;160.63182
2021;11;ACUACULTURA;EGIPTO;167.9352;22.272
2021;11;ACUACULTURA;EMIRATOS ARABES UNIDOS;2669.02602;453.624
2021;11;ACUACULTURA;ESPAÑA;27312.09116;4277.60171
2021;11;ACUACULTURA;ESTADOS UNIDOS;136743.4529;17334.52859
2021;11;ACUACULTURA;FRANCIA;17991.65744;2594.45092
2021;11;ACUACULTURA;GRECIA;3107.32191;462.6218
2021;11;ACUACULTURA;GUATEMALA;1384.44312;399.05687
2021;11;ACUACULTURA;IRLANDA;124.21876;12.528
2021;11;ACUACULTURA;ITALIA;23133.77224;3036.69033
2021;11;ACUACULTURA;JAPÓN;2290.5976;238.6236
2021;11;ACUACULTURA;LÍBANO;144.4352;24
2021;11;ACUACULTURA;MALASIA;961.388;192
2021;11;ACUACULTURA;MARRUECOS;1474.62996;337.1
2021;11;ACUACULTURA;NUEVA ZELANDIA;132.32;20.4
2021;11;ACUACULTURA;PAÍSES BAJOS;3763.44379;456.3766
2021;11;ACUACULTURA;PARAGUAY;66.7185;10.63
2021;11;ACUACULTURA;PERÚ;353.4149;81.83848
2021;11;ACUACULTURA;POLONIA;288;42
2021;11;ACUACULTURA;PORTUGAL;2301.02569;358.006
2021;11;ACUACULTURA;REINO UNIDO;7212.87114;791.48661
2021;11;ACUACULTURA;REPÚBLICA DOMINICANA;274.56634;37.248
2021;11;ACUACULTURA;RUMANIA;151.591;23.02
2021;11;ACUACULTURA;RUSIA;16598.14066;2873.65312
2021;11;ACUACULTURA;SINGAPUR;1480.26674;234.5652
2021;11;ACUACULTURA;SUDÁFRICA;1064.20313;166.3534
2021;11;ACUACULTURA;SUECIA;75.46;6.7375
2021;11;ACUACULTURA;TAIWÁN;70.68;9
2021;11;ACUACULTURA;TRINIDAD Y TOBAGO;419.2545;59.61417
2021;11;ACUACULTURA;UCRANIA;1063.82299;174.016
2021;11;ACUACULTURA;URUGUAY;114.0078;19.89
2021;11;ACUACULTURA;VIETNAM;4661.39328;687.64918
2021;11;AGROINDUSTRIA;ALEMANIA;1192.19256;783.16152
2021;11;AGROINDUSTRIA;ARGENTINA;1095.9115;518.3042
2021;11;AGROINDUSTRIA;BÉLGICA;260.42665;189.961
2021;11;AGROINDUSTRIA;BOLIVIA;228.92237;125.481
2021;11;AGROINDUSTRIA;BRASIL;255.29682;157.66
2021;11;AGROINDUSTRIA;CANADÁ;1331.73004;746.1451
2021;11;AGROINDUSTRIA;CHILE;1431.04334;838.081
2021;11;AGROINDUSTRIA;CHINA;16.2165;14.225
2021;11;AGROINDUSTRIA;COLOMBIA;12069.71924;10427.10224
2021;11;AGROINDUSTRIA;COSTA RICA;99.1;125.863
2021;11;AGROINDUSTRIA;CURAZAO, ISLA;19.3626;11.7684
2021;11;AGROINDUSTRIA;EGIPTO;16.3;1.675
2021;11;AGROINDUSTRIA;ESPAÑA;749.86149;464.63678
2021;11;AGROINDUSTRIA;ESTADOS UNIDOS;10244.03958;6227.81792
2021;11;AGROINDUSTRIA;FINLANDIA;127.54429;95.9196
2021;11;AGROINDUSTRIA;FRANCIA;63.466;11.5398
2021;11;AGROINDUSTRIA;GHANA;77;137.5
2021;11;AGROINDUSTRIA;GUATEMALA;394.72;731.0505
2021;11;AGROINDUSTRIA;INDIA;163.58132;45
2021;11;AGROINDUSTRIA;ISRAEL;101.2;46
2021;11;AGROINDUSTRIA;ITALIA;120.36695;62.52588
2021;11;AGROINDUSTRIA;JAPÓN;6339.86812;3517.657167
2021;11;AGROINDUSTRIA;MALASIA;799.5731;404.11
2021;11;AGROINDUSTRIA;MÉXICO;5874.78219;4597.27075
2021;11;AGROINDUSTRIA;NORUEGA;46.416;38.96
2021;11;AGROINDUSTRIA;PAÍSES BAJOS;2303.59381;1369.53051
2021;11;AGROINDUSTRIA;PANAMÁ;303.57897;152.05804
2021;11;AGROINDUSTRIA;PERÚ;1082.30637;851.6094
2021;11;AGROINDUSTRIA;PUERTO RICO;487.32626;414.49401
2021;11;AGROINDUSTRIA;REINO UNIDO;417.0971;275.61697
2021;11;AGROINDUSTRIA;REPÚBLICA CHECA;43.15325;27.954
2021;11;AGROINDUSTRIA;REPÚBLICA DOMINICANA;51;45.36
2021;11;AGROINDUSTRIA;RUSIA;248.9484;247.285
2021;11;AGROINDUSTRIA;SUDÁFRICA;55.104;19.2
2021;11;AGROINDUSTRIA;SUECIA;53.4093;40.085
2021;11;AGROINDUSTRIA;SUIZA;0.001;0.001
2021;11;AGROINDUSTRIA;TAIWÁN;65.71854;36.612
2021;11;AGROINDUSTRIA;TRINIDAD Y TOBAGO;146.4;66.39288
2021;11;AGROINDUSTRIA;TURQUÍA;96.2;26
2021;11;AGROINDUSTRIA;URUGUAY;77.26578;50.01
2021;11;AGROINDUSTRIA;VIETNAM;297.16932;77
2021;11;ALIMENTOS PROCESADOS;ALEMANIA;470.12835;239.44884
2021;11;ALIMENTOS PROCESADOS;ARABIA SAUDITA;13.6096;1.3148
2021;11;ALIMENTOS PROCESADOS;ARGENTINA;356.57842;171.106812
2021;11;ALIMENTOS PROCESADOS;AUSTRALIA;147.575;241
2021;11;ALIMENTOS PROCESADOS;BAHAMAS;39.275;23.949
2021;11;ALIMENTOS PROCESADOS;BARBADOS;28.75;25
2021;11;ALIMENTOS PROCESADOS;BÉLGICA;479.57949;274.1228
2021;11;ALIMENTOS PROCESADOS;BRASIL;683.16364;163.187666
2021;11;ALIMENTOS PROCESADOS;BULGARIA;19.60001;40.002
2021;11;ALIMENTOS PROCESADOS;CANADÁ;1155.19456;505.733079
2021;11;ALIMENTOS PROCESADOS;CHILE;3448.074319;2534.804702
2021;11;ALIMENTOS PROCESADOS;CHINA;84.89634;124.406
2021;11;ALIMENTOS PROCESADOS;COLOMBIA;1456.51486;1157.96996
2021;11;ALIMENTOS PROCESADOS;COSTA RICA;67.39324;52.8112
2021;11;ALIMENTOS PROCESADOS;EL SALVADOR;29.92198;25.00228
2021;11;ALIMENTOS PROCESADOS;EMIRATOS ARABES UNIDOS;2.33674;0.225678
2021;11;ALIMENTOS PROCESADOS;ESPAÑA;1218.19874;1006.804
2021;11;ALIMENTOS PROCESADOS;ESTADOS UNIDOS;17724.2525;8840.117748
2021;11;ALIMENTOS PROCESADOS;ESTONIA;10.104;0.97464
2021;11;ALIMENTOS PROCESADOS;FRANCIA;750.156962;373.33559
2021;11;ALIMENTOS PROCESADOS;GUATEMALA;4.88376;0.5014
2021;11;ALIMENTOS PROCESADOS;GUYANA;12.1608;14.4
2021;11;ALIMENTOS PROCESADOS;HONDURAS;1162.61185;811.984
2021;11;ALIMENTOS PROCESADOS;HONG KONG;0.136;0.07
2021;11;ALIMENTOS PROCESADOS;IRLANDA;0.037;0.0493
2021;11;ALIMENTOS PROCESADOS;ISRAEL;308.10981;377.9556
2021;11;ALIMENTOS PROCESADOS;ITALIA;243.680022;160.768582
2021;11;ALIMENTOS PROCESADOS;JAMAICA;165.7574;66.20928
2021;11;ALIMENTOS PROCESADOS;JAPÓN;257.8346;381.61014
2021;11;ALIMENTOS PROCESADOS;LETONIA;18.8416;36.8
2021;11;ALIMENTOS PROCESADOS;LITUANIA;14.4;40
2021;11;ALIMENTOS PROCESADOS;MARRUECOS;83.25;34.56
2021;11;ALIMENTOS PROCESADOS;MÉXICO;729.629241;160.972656
2021;11;ALIMENTOS PROCESADOS;NICARAGUA;303.6794;117.0408
2021;11;ALIMENTOS PROCESADOS;NORUEGA;21.72;24
2021;11;ALIMENTOS PROCESADOS;NUEVA ZELANDIA;171.444;252
2021;11;ALIMENTOS PROCESADOS;OMÁN;36.90563;10.29696
2021;11;ALIMENTOS PROCESADOS;PAÍSES BAJOS;3700.53953;2595.09946
2021;11;ALIMENTOS PROCESADOS;PANAMÁ;540.53812;232.49374
2021;11;ALIMENTOS PROCESADOS;PARAGUAY;52.06;14
2021;11;ALIMENTOS PROCESADOS;PERÚ;6115.26865;5158.39546
2021;11;ALIMENTOS PROCESADOS;POLONIA;117.63747;158
2021;11;ALIMENTOS PROCESADOS;PUERTO RICO;1251.50771;729.54264
2021;11;ALIMENTOS PROCESADOS;REINO UNIDO;153.55513;112.33032
2021;11;ALIMENTOS PROCESADOS;REPÚBLICA CHECA;4.39381;0.1804
2021;11;ALIMENTOS PROCESADOS;REPÚBLICA DOMINICANA;332.563;267.286
2021;11;ALIMENTOS PROCESADOS;RUSIA;770.9;1652
2021;11;ALIMENTOS PROCESADOS;SUDÁFRICA;85.25061;80.051
2021;11;ALIMENTOS PROCESADOS;SUIZA;0.086;0.092
2021;11;ALIMENTOS PROCESADOS;TRINIDAD Y TOBAGO;58.06914;52.272
2021;11;ALIMENTOS PROCESADOS;TURQUÍA;28.8;80
2021;11;ALIMENTOS PROCESADOS;UCRANIA;116.2724;273.83381
2021;11;ALIMENTOS PROCESADOS;URUGUAY;19.2669;23.618
2021;11;ALIMENTOS PROCESADOS;VENEZUELA;78.8148;35.6823
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ALEMANIA;291.7231;2.27269
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ANTILLAS HOLANDESAS;11.6855;0.027
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ARGENTINA;23.21192;14.49
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ARUBA;0.7008;0.34628
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;AUSTRALIA;4.78872;0.06047
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;AUSTRIA;12.4402;0.1022
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;BAHAMAS;2.5241;0.555
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;BANGLADESH;4.74185;0.475
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;BÉLGICA;1.1385;0.207
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;BOLIVIA;248.69819;143.479307
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;CANADÁ;5.63032;1.23993
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;CHILE;113.94777;35.409081
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;CHINA;236.83063;21.905
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;COLOMBIA;9.88878;1.49469
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;COREA DEL SUR;37.83129;3.48614
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;COSTA RICA;10.37263;1.18243
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;CUBA;1.0565;0.84017
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;CURAZAO, ISLA;0.295;0.18
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;DINAMARCA;0.304;0.06
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;EMIRATOS ARABES UNIDOS;15.7662;0.0662
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ESLOVAQUIA;21.098;0.155
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ESPAÑA;222.70603;20.28521
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ESTADOS UNIDOS;444.78997;31.09754
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;FRANCIA;32.10328;0.2796
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;GUADALUPE;0.21865;0.0181
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;GUATEMALA;7.63504;0.81
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;HUNGRÍA;1.314;0.30787
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;INDIA;30.97991;2.3
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;INDONESIA;0.02618;0.0084
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ITALIA;298.36025;2.5538
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;JAMAICA;0.18569;0.120247
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;JAPÓN;23.83715;0.10842
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;KUWAIT;0.43999;0.00086
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;LÍBANO;0.04996;0.00028
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;MÉXICO;270.3787;6.63794
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;NORUEGA;0.22;0.002
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;NUEVA ZELANDIA;3.609;0.00411
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;PANAMÁ;104.85065;14.5276
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;PERÚ;101.47843;12.399523
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;PORTUGAL;1.15156;0.00417
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;PUERTO RICO;14.52908;1.7022
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;REINO UNIDO;27.64705;0.31871
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;REPÚBLICA CHECA;0.105;0.0203
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;REPÚBLICA DOMINICANA;67.876;2.693119
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;RUSIA;0.646;0.2
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;SERBIA;44.29096;1.24937
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;SINGAPUR;8.34699;0.05425
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;SUDÁFRICA;5.9724;0.13117
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;SUIZA;1.37412;0.13385
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;TAILANDIA;0.816;0.00355
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;TAIWÁN;16.878726;1.180633
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;TURQUÍA;125.58811;13.5
2021;11;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;URUGUAY;21.02392;10.769
2021;11;AUTOMOTRIZ;ALEMANIA;94.65125;5.921682
2021;11;AUTOMOTRIZ;BARBADOS;50.8725;23.5
2021;11;AUTOMOTRIZ;BOLIVIA;216.73312;48.81173
2021;11;AUTOMOTRIZ;CHILE;605.65769;190.87283
2021;11;AUTOMOTRIZ;COLOMBIA;2701.93745;675.332809
2021;11;AUTOMOTRIZ;COSTA RICA;2.73584;0.012
2021;11;AUTOMOTRIZ;CUBA;4.6513;1.72725
2021;11;AUTOMOTRIZ;EL SALVADOR;75.52344;41.888
2021;11;AUTOMOTRIZ;ESTADOS UNIDOS;2040.82866;567.645781
2021;11;AUTOMOTRIZ;FRANCIA;53.95392;23.1
2021;11;AUTOMOTRIZ;GUATEMALA;39.37958;16.3462
2021;11;AUTOMOTRIZ;HONDURAS;227;15.876
2021;11;AUTOMOTRIZ;MÉXICO;184.12973;42.29918
2021;11;AUTOMOTRIZ;PERÚ;482.738;94.943216
2021;11;AUTOMOTRIZ;PUERTO RICO;126.45;56.206
2021;11;AUTOMOTRIZ;REPÚBLICA DOMINICANA;291.4068;125.546
2021;11;AUTOMOTRIZ;VENEZUELA;161.9845;33.73268
2021;11;BANANO Y PLÁTANO;ALBANIA;1818.10155;4268.71
2021;11;BANANO Y PLÁTANO;ALEMANIA;10885.29364;23446.34272
2021;11;BANANO Y PLÁTANO;ARABIA SAUDITA;7697.535078;16258.37373
2021;11;BANANO Y PLÁTANO;ARGELIA;4202.40281;8959.88268
2021;11;BANANO Y PLÁTANO;ARGENTINA;13452.07386;28186.01647
2021;11;BANANO Y PLÁTANO;ARMENIA;9;24
2021;11;BANANO Y PLÁTANO;BAHREIN;118.94686;233.41178
2021;11;BANANO Y PLÁTANO;BÉLGICA;8194.67451;15059.49929
2021;11;BANANO Y PLÁTANO;BULGARIA;2240.71757;4735.6474
2021;11;BANANO Y PLÁTANO;CANADÁ;130.1607;78.7504
2021;11;BANANO Y PLÁTANO;CHILE;11870.81805;22700.1065
2021;11;BANANO Y PLÁTANO;CHINA;6916.4952;14187.74323
2021;11;BANANO Y PLÁTANO;CHIPRE;98.03166;203.04302
2021;11;BANANO Y PLÁTANO;COLOMBIA;24.2821;242.821
2021;11;BANANO Y PLÁTANO;COREA DEL SUR;1054.44152;2029.88514
2021;11;BANANO Y PLÁTANO;CROACIA;2305.9169;4974.85228
2021;11;BANANO Y PLÁTANO;EGIPTO;272.276;604.392
2021;11;BANANO Y PLÁTANO;EMIRATOS ARABES UNIDOS;4178.424708;8882.447726
2021;11;BANANO Y PLÁTANO;ESLOVENIA;6038.49033;13902.48147
2021;11;BANANO Y PLÁTANO;ESPAÑA;2951.01231;4105.67103
2021;11;BANANO Y PLÁTANO;ESTADOS UNIDOS;36742.19197;56378.76289
2021;11;BANANO Y PLÁTANO;FINLANDIA;781.5244;1306.32127
2021;11;BANANO Y PLÁTANO;FRANCIA;232.66525;425.42356
2021;11;BANANO Y PLÁTANO;GEORGIA;3358.0298;7695.26511
2021;11;BANANO Y PLÁTANO;GRECIA;6306.13748;13014.31373
2021;11;BANANO Y PLÁTANO;HONG KONG;298.2432;597.972
2021;11;BANANO Y PLÁTANO;IRAK;4543.503955;10506.6691
2021;11;BANANO Y PLÁTANO;ITALIA;8312.58917;17244.78785
2021;11;BANANO Y PLÁTANO;JAPÓN;6011.20388;11446.85187
2021;11;BANANO Y PLÁTANO;JORDANIA;517.51569;1165.120131
2021;11;BANANO Y PLÁTANO;KIRGUISTÁN;439.0608;988.27536
