﻿Año,Mes,País Destino,Capítulo,4D,Producto Principal (Nivel 4),6D,8D,Tradicional/No tradicional,No Petrolero/ Petrolero,Código Subpartida,Export FOB (miles),Toneladas
2018,02,ESTADOS UNIDOS,46,4602,Artículos De Cestería,460290,46029000,NO TRADICIONAL,No Petrolero,4602900000,13.61400,0.07134
2018,02,ESTADOS UNIDOS,48,4819,Manufacturas De Papel Y Cartón,481910,48191000,NO TRADICIONAL,No Petrolero,4819100000,134.79541,45.88625
2018,02,ESTADOS UNIDOS,48,4819,Manufacturas De Papel Y Cartón,481920,48192000,NO TRADICIONAL,No Petrolero,4819200000,0.27324,0.28258
2018,02,ESTADOS UNIDOS,49,4901,Manufacturas De Papel Y Cartón,490199,49019990,NO TRADICIONAL,No Petrolero,4901999000,75.14276,11.33211
2018,02,ESTADOS UNIDOS,49,4911,Manufacturas De Papel Y Cartón,491110,49111000,NO TRADICIONAL,No Petrolero,4911100010,0.00090,0.05000
2018,02,ESTADOS UNIDOS,49,4911,Manufacturas De Papel Y Cartón,491110,49111000,NO TRADICIONAL,No Petrolero,4911100090,11.26140,0.49798
2018,02,ESTADOS UNIDOS,51,5109,Otras Manufacturas De Fibras Textiles,510990,51099000,NO TRADICIONAL,No Petrolero,5109900000,0.12000,0.02426
2018,02,ESTADOS UNIDOS,56,5606,Otras Manufacturas De Fibras Textiles,560600,56060000,NO TRADICIONAL,No Petrolero,5606000000,0.83600,0.07206
2018,02,ESTADOS UNIDOS,58,5801,Otras Manufacturas De Fibras Textiles,580137,58013700,NO TRADICIONAL,No Petrolero,5801370000,0.18400,0.00200
2018,02,ESTADOS UNIDOS,58,5806,Otras Manufacturas De Fibras Textiles,580632,58063290,NO TRADICIONAL,No Petrolero,5806329000,2.99084,0.20790
2018,02,ESTADOS UNIDOS,61,6102,Prendas De Vestir,610220,61022000,NO TRADICIONAL,No Petrolero,6102200000,1.32753,0.01451
2018,02,ESTADOS UNIDOS,61,6103,Prendas De Vestir,610342,61034200,NO TRADICIONAL,No Petrolero,6103420000,0.05750,0.00704
2018,02,ESTADOS UNIDOS,61,6104,Prendas De Vestir,610442,61044200,NO TRADICIONAL,No Petrolero,6104420000,10.72786,0.34606
2018,02,ESTADOS UNIDOS,61,6104,Prendas De Vestir,610452,61045200,NO TRADICIONAL,No Petrolero,6104520000,0.27000,0.02647
2018,02,ESTADOS UNIDOS,61,6104,Prendas De Vestir,610461,61046100,NO TRADICIONAL,No Petrolero,6104610000,0.38250,0.03294
2018,02,ESTADOS UNIDOS,61,6104,Prendas De Vestir,610462,61046200,NO TRADICIONAL,No Petrolero,6104620000,4.73882,0.05524
2018,02,ESTADOS UNIDOS,61,6106,Prendas De Vestir,610610,61061000,NO TRADICIONAL,No Petrolero,6106100000,5.66040,0.09348
2018,02,ESTADOS UNIDOS,61,6109,Prendas De Vestir,610990,61099010,NO TRADICIONAL,No Petrolero,6109901000,11.09400,0.10588
2018,02,ESTADOS UNIDOS,61,6109,Prendas De Vestir,610990,61099090,NO TRADICIONAL,No Petrolero,6109909000,0.22200,0.01747
2018,02,ESTADOS UNIDOS,61,6110,Prendas De Vestir,611011,61101110,NO TRADICIONAL,No Petrolero,6110111000,0.06500,0.00729
2018,02,ESTADOS UNIDOS,61,6110,Prendas De Vestir,611030,61103010,NO TRADICIONAL,No Petrolero,6110301000,1.20000,0.41206
2018,02,ESTADOS UNIDOS,61,6115,Prendas De Vestir,611521,61152100,NO TRADICIONAL,No Petrolero,6115210000,499.71472,27.45049
2018,02,ESTADOS UNIDOS,61,6115,Prendas De Vestir,611530,61153090,NO TRADICIONAL,No Petrolero,6115309000,7.35256,1.66925
2018,02,ESTADOS UNIDOS,62,6202,Prendas De Vestir,620213,62021300,NO TRADICIONAL,No Petrolero,6202130000,3.40000,0.99967
2018,02,ESTADOS UNIDOS,62,6202,Prendas De Vestir,620293,62029300,NO TRADICIONAL,No Petrolero,6202930000,0.04160,0.00367
2018,02,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620331,62033100,NO TRADICIONAL,No Petrolero,6203310000,2.85000,0.37700
2018,02,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620441,62044100,NO TRADICIONAL,No Petrolero,6204410000,5.36250,0.02647
2018,02,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620442,62044200,NO TRADICIONAL,No Petrolero,6204420000,0.38502,0.00458
2018,02,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620444,62044400,NO TRADICIONAL,No Petrolero,6204440000,4.87500,0.02098
2018,02,ESTADOS UNIDOS,62,6206,Prendas De Vestir,620630,62063000,NO TRADICIONAL,No Petrolero,6206300000,0.88464,0.00656
2018,02,ESTADOS UNIDOS,62,6206,Prendas De Vestir,620690,62069000,NO TRADICIONAL,No Petrolero,6206900000,0.80000,0.00244
2018,02,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621430,62143000,NO TRADICIONAL,No Petrolero,6214300000,15.71870,0.54651
2018,02,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621490,62149000,NO TRADICIONAL,No Petrolero,6214900000,1.77008,0.10737
2018,02,ESTADOS UNIDOS,63,6301,Otras Manufacturas De Fibras Textiles,630120,63012010,NO TRADICIONAL,No Petrolero,6301201000,0.52000,0.05000
2018,02,ESTADOS UNIDOS,63,6301,Otras Manufacturas De Fibras Textiles,630140,63014000,NO TRADICIONAL,No Petrolero,6301400000,1.19288,0.24263
2018,02,ESTADOS UNIDOS,63,6302,Otras Manufacturas De Fibras Textiles,630253,63025300,NO TRADICIONAL,No Petrolero,6302530000,0.00390,0.00124
2018,02,ESTADOS UNIDOS,63,6306,Otras Manufacturas De Fibras Textiles,630690,63069090,NO TRADICIONAL,No Petrolero,6306909000,0.01560,0.00195
2018,02,ESTADOS UNIDOS,64,6405,Manufacturas De Cuero_ Plástico Y Caucho,640510,64051000,NO TRADICIONAL,No Petrolero,6405100000,4.60000,0.32300
2018,02,ESTADOS UNIDOS,65,6501,Sombreros De Paja Toquilla Y Mocora,650100,65010000,NO TRADICIONAL,No Petrolero,6501000000,0.14000,0.00177
2018,02,ESTADOS UNIDOS,65,6502,Sombreros De Paja Toquilla Y Mocora,650200,65020010,NO TRADICIONAL,No Petrolero,6502001000,123.85885,0.54325
2018,02,ESTADOS UNIDOS,65,6504,Sombreros De Paja Toquilla Y Mocora,650400,65040000,NO TRADICIONAL,No Petrolero,6504000011,25.10843,0.18232
2018,02,ESTADOS UNIDOS,65,6505,Sombreros De Paja Toquilla Y Mocora,650500,65050020,NO TRADICIONAL,No Petrolero,6505002000,6.00840,0.09774
2018,02,ESTADOS UNIDOS,67,6701,Otras Mercancías,670100,67010000,NO TRADICIONAL,No Petrolero,6701000000,3.76000,0.21827
2018,02,ESTADOS UNIDOS,68,6802,Artesanía Diversa,680221,68022100,NO TRADICIONAL,No Petrolero,6802210000,87.74368,7.35000
2018,02,ESTADOS UNIDOS,68,6801,Otras Mercancías,680100,68010000,NO TRADICIONAL,No Petrolero,6801000000,38.74109,379.31120
2018,02,ESTADOS UNIDOS,69,6913,Artesanía Diversa,691390,69139000,NO TRADICIONAL,No Petrolero,6913900000,4.44975,0.42120
2018,02,ESTADOS UNIDOS,69,6907,Otras Mercancías,690721,69072100,NO TRADICIONAL,No Petrolero,6907210090,140.88096,496.37294
2018,02,ESTADOS UNIDOS,69,6907,Otras Mercancías,690722,69072200,NO TRADICIONAL,No Petrolero,6907220090,37.08634,165.13391
2018,02,ESTADOS UNIDOS,69,6907,Otras Mercancías,690723,69072300,NO TRADICIONAL,No Petrolero,6907230090,22.75580,78.05491
2018,02,ESTADOS UNIDOS,69,6910,Otras Mercancías,691090,69109000,NO TRADICIONAL,No Petrolero,6910900000,204.26030,104.62500
2018,02,ESTADOS UNIDOS,70,7006,Otras Mercancías,700600,70060000,NO TRADICIONAL,No Petrolero,7006000000,0.79000,0.05800
2018,02,ESTADOS UNIDOS,70,7007,Otras Mercancías,700719,70071900,NO TRADICIONAL,No Petrolero,7007190000,0.76183,0.28176
2018,02,ESTADOS UNIDOS,70,7013,Otras Mercancías,701342,70134200,NO TRADICIONAL,No Petrolero,7013420000,0.01716,0.00163
2018,02,ESTADOS UNIDOS,70,7019,Otras Mercancías,701919,70191900,NO TRADICIONAL,No Petrolero,7019190000,28.88000,2.58100
2018,02,ESTADOS UNIDOS,70,7009,Vehículos Y Sus Partes,700910,70091000,NO TRADICIONAL,No Petrolero,7009100000,0.05278,0.00048
2018,02,ESTADOS UNIDOS,71,7108,Oro,710812,71081200,NO TRADICIONAL,No Petrolero,7108120000,10376.61664,0.29915
2018,02,ESTADOS UNIDOS,71,7117,Otras Manufacturas De Metales,711790,71179000,NO TRADICIONAL,No Petrolero,7117900000,6.96305,0.20419
2018,02,ESTADOS UNIDOS,72,7204,Desperdicios De Metales**,720421,72042100,NO TRADICIONAL,No Petrolero,7204210000,100.60841,78.59300
2018,02,ESTADOS UNIDOS,73,7307,Otras Manufacturas De Metales,730722,73072200,NO TRADICIONAL,No Petrolero,7307220090,0.10484,0.00064
2018,02,ESTADOS UNIDOS,73,7307,Otras Manufacturas De Metales,730792,73079200,NO TRADICIONAL,No Petrolero,7307920090,1.92339,0.00550
2018,02,ESTADOS UNIDOS,73,7307,Otras Manufacturas De Metales,730799,73079900,NO TRADICIONAL,No Petrolero,7307990090,0.12960,0.02271
2018,02,ESTADOS UNIDOS,73,7311,Otras Manufacturas De Metales,731100,73110010,NO TRADICIONAL,No Petrolero,7311001000,0.50000,1.80000
2018,02,ESTADOS UNIDOS,73,7311,Otras Manufacturas De Metales,731100,73110090,NO TRADICIONAL,No Petrolero,7311009000,2.55000,2.12400
2018,02,ESTADOS UNIDOS,73,7314,Otras Manufacturas De Metales,731412,73141200,NO TRADICIONAL,No Petrolero,7314120000,0.30760,0.06718
2018,02,ESTADOS UNIDOS,73,7318,Otras Manufacturas De Metales,731815,73181590,NO TRADICIONAL,No Petrolero,7318159000,0.91449,0.04927
2018,02,ESTADOS UNIDOS,73,7318,Otras Manufacturas De Metales,731816,73181600,NO TRADICIONAL,No Petrolero,7318160000,0.75898,0.04740
2018,02,ESTADOS UNIDOS,73,7318,Otras Manufacturas De Metales,731819,73181900,NO TRADICIONAL,No Petrolero,7318190000,0.70468,0.01286
2018,02,ESTADOS UNIDOS,73,7318,Otras Manufacturas De Metales,731822,73182200,NO TRADICIONAL,No Petrolero,7318220000,0.27472,0.00643
2018,02,ESTADOS UNIDOS,73,7318,Otras Manufacturas De Metales,731824,73182400,NO TRADICIONAL,No Petrolero,7318240000,0.01500,0.03853
2018,02,ESTADOS UNIDOS,73,7320,Otras Manufacturas De Metales,732020,73202090,NO TRADICIONAL,No Petrolero,7320209090,3.73336,0.15959
2018,02,ESTADOS UNIDOS,73,7321,Otras Manufacturas De Metales,732111,73211112,NO TRADICIONAL,No Petrolero,7321111200,7.11689,1.44716
2018,02,ESTADOS UNIDOS,73,7321,Otras Manufacturas De Metales,732111,73211119,NO TRADICIONAL,No Petrolero,7321111900,11.91900,4.38480
2018,02,ESTADOS UNIDOS,73,7321,Otras Manufacturas De Metales,732190,73219090,NO TRADICIONAL,No Petrolero,7321909000,0.13191,0.01527
2018,02,ESTADOS UNIDOS,73,7326,Otras Manufacturas De Metales,732690,73269090,NO TRADICIONAL,No Petrolero,7326909000,0.34033,0.57750
2018,02,ESTADOS UNIDOS,74,7419,Otras Manufacturas De Metales,741999,74199990,NO TRADICIONAL,No Petrolero,7419999000,0.11365,0.00120
2018,02,ESTADOS UNIDOS,76,7604,Otras Manufacturas De Metales,760421,76042100,NO TRADICIONAL,No Petrolero,7604210000,971.12689,262.76900
2018,02,ESTADOS UNIDOS,76,7604,Otras Manufacturas De Metales,760429,76042920,NO TRADICIONAL,No Petrolero,7604292000,1167.63331,310.54200
2018,02,ESTADOS UNIDOS,76,7614,Otras Manufacturas De Metales,761410,76141000,NO TRADICIONAL,No Petrolero,7614100000,26.61571,11.26700
2018,02,ESTADOS UNIDOS,76,7616,Otras Manufacturas De Metales,761699,76169990,NO TRADICIONAL,No Petrolero,7616999000,0.06000,0.39170
2018,02,ESTADOS UNIDOS,78,7801,Otras Manufacturas De Metales,780110,78011000,NO TRADICIONAL,No Petrolero,7801100000,3282.44428,1294.70900
2018,02,ESTADOS UNIDOS,78,7801,Otras Manufacturas De Metales,780199,78019900,NO TRADICIONAL,No Petrolero,7801990000,790.96879,300.76125
2018,02,ESTADOS UNIDOS,82,8201,Otras Manufacturas De Metales,820110,82011000,NO TRADICIONAL,No Petrolero,8201100000,0.00104,0.10200
2018,02,ESTADOS UNIDOS,82,8205,Otras Manufacturas De Metales,820590,82059090,NO TRADICIONAL,No Petrolero,8205909000,0.02180,0.00257
2018,02,ESTADOS UNIDOS,82,8206,Otras Manufacturas De Metales,820600,82060000,NO TRADICIONAL,No Petrolero,8206000000,74.16465,0.21700
2018,02,ESTADOS UNIDOS,82,8207,Otras Manufacturas De Metales,820719,82071921,NO TRADICIONAL,No Petrolero,8207192100,12.83270,0.06800
2018,02,ESTADOS UNIDOS,82,8207,Otras Manufacturas De Metales,820790,82079000,NO TRADICIONAL,No Petrolero,8207900000,8.75911,0.02882
2018,02,ESTADOS UNIDOS,82,8208,Otras Manufacturas De Metales,820830,82083000,NO TRADICIONAL,No Petrolero,8208300000,1.24000,0.06421
2018,02,ESTADOS UNIDOS,83,8301,Otras Manufacturas De Metales,830140,83014090,NO TRADICIONAL,No Petrolero,8301409000,4.27102,0.34864
2018,02,ESTADOS UNIDOS,83,8301,Otras Manufacturas De Metales,830160,83016000,NO TRADICIONAL,No Petrolero,8301600000,7.85000,0.14600
2018,02,ESTADOS UNIDOS,83,8302,Otras Manufacturas De Metales,830242,83024200,NO TRADICIONAL,No Petrolero,8302420000,0.25500,0.00100
2018,02,ESTADOS UNIDOS,83,8302,Otras Manufacturas De Metales,830249,83024900,NO TRADICIONAL,No Petrolero,8302490000,0.18940,0.00998
2018,02,ESTADOS UNIDOS,83,8303,Otras Manufacturas De Metales,830300,83030010,NO TRADICIONAL,No Petrolero,8303001000,105.84600,38.23868
2018,02,ESTADOS UNIDOS,83,8311,Otras Manufacturas De Metales,831190,83119000,NO TRADICIONAL,No Petrolero,8311900000,0.08400,0.05137
2018,02,ESTADOS UNIDOS,84,8413,Aparatos Eléctricos,841330,84133099,NO TRADICIONAL,No Petrolero,8413309900,5.78841,1.18843
2018,02,ESTADOS UNIDOS,84,8413,Aparatos Eléctricos,841370,84137019,NO TRADICIONAL,No Petrolero,8413701900,17.82100,0.59050
2018,02,ESTADOS UNIDOS,84,8413,Aparatos Eléctricos,841391,84139190,NO TRADICIONAL,No Petrolero,8413919000,0.07602,0.00068
2018,02,ESTADOS UNIDOS,84,8415,Aparatos Eléctricos,841590,84159000,NO TRADICIONAL,No Petrolero,8415900000,0.65966,0.03917
2018,02,ESTADOS UNIDOS,84,8421,Aparatos Eléctricos,842139,84213990,NO TRADICIONAL,No Petrolero,8421399000,0.07980,0.00072
2018,02,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847150,84715000,NO TRADICIONAL,No Petrolero,8471500000,40.18196,0.18899
2018,02,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847160,84716020,NO TRADICIONAL,No Petrolero,8471602000,0.08625,0.00225
2018,02,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847160,84716090,NO TRADICIONAL,No Petrolero,8471609000,0.27463,0.01606
2018,02,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847170,84717000,NO TRADICIONAL,No Petrolero,8471700000,159.73456,0.49963
2018,02,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847180,84718000,NO TRADICIONAL,No Petrolero,8471800000,21.50348,0.16138
2018,02,ESTADOS UNIDOS,84,8418,Artículos Electrodomésticos,841829,84182990,NO TRADICIONAL,No Petrolero,8418299000,0.07900,0.01284
2018,02,ESTADOS UNIDOS,84,8412,Maquinaria Industrial Y Partes,841229,84122900,NO TRADICIONAL,No Petrolero,8412290000,34.86974,1.98464
2018,02,ESTADOS UNIDOS,84,8412,Maquinaria Industrial Y Partes,841290,84129000,NO TRADICIONAL,No Petrolero,8412900000,6.49877,2.55500
2018,02,ESTADOS UNIDOS,84,8413,Maquinaria Industrial Y Partes,841330,84133010,NO TRADICIONAL,No Petrolero,8413301000,3.90000,0.00360
2018,02,ESTADOS UNIDOS,84,8413,Maquinaria Industrial Y Partes,841330,84133020,NO TRADICIONAL,No Petrolero,8413302000,0.38434,0.00685
2018,02,ESTADOS UNIDOS,84,8413,Maquinaria Industrial Y Partes,841381,84138190,NO TRADICIONAL,No Petrolero,8413819000,0.36436,0.00771
2018,02,ESTADOS UNIDOS,84,8413,Maquinaria Industrial Y Partes,841382,84138200,NO TRADICIONAL,No Petrolero,8413820000,0.70390,0.01413
2018,02,ESTADOS UNIDOS,84,8414,Maquinaria Industrial Y Partes,841430,84143099,NO TRADICIONAL,No Petrolero,8414309900,2.47052,0.12000
2018,02,ESTADOS UNIDOS,84,8414,Maquinaria Industrial Y Partes,841459,84145900,NO TRADICIONAL,No Petrolero,8414590000,0.87393,0.07811
2018,02,ESTADOS UNIDOS,84,8414,Maquinaria Industrial Y Partes,841480,84148010,NO TRADICIONAL,No Petrolero,8414801000,0.46000,0.14291
2018,02,ESTADOS UNIDOS,84,8414,Maquinaria Industrial Y Partes,841480,84148090,NO TRADICIONAL,No Petrolero,8414809000,8.15486,0.01516
2018,02,ESTADOS UNIDOS,84,8414,Maquinaria Industrial Y Partes,841490,84149090,NO TRADICIONAL,No Petrolero,8414909000,0.00600,0.00385
2018,02,ESTADOS UNIDOS,84,8418,Maquinaria Industrial Y Partes,841899,84189990,NO TRADICIONAL,No Petrolero,8418999000,0.10887,0.00827
2018,02,ESTADOS UNIDOS,84,8421,Maquinaria Industrial Y Partes,842121,84212190,NO TRADICIONAL,No Petrolero,8421219090,1.32815,0.21847
2018,02,ESTADOS UNIDOS,84,8421,Maquinaria Industrial Y Partes,842129,84212990,NO TRADICIONAL,No Petrolero,8421299000,18.48459,2.00900
2018,02,ESTADOS UNIDOS,84,8421,Maquinaria Industrial Y Partes,842199,84219910,NO TRADICIONAL,No Petrolero,8421991000,0.18983,0.00171
2018,02,ESTADOS UNIDOS,84,8421,Maquinaria Industrial Y Partes,842199,84219990,NO TRADICIONAL,No Petrolero,8421999000,3.30000,0.24100
2018,02,ESTADOS UNIDOS,84,8422,Maquinaria Industrial Y Partes,842240,84224090,NO TRADICIONAL,No Petrolero,8422409000,3.80000,0.79000
2018,02,ESTADOS UNIDOS,84,8431,Maquinaria Industrial Y Partes,843143,84314390,NO TRADICIONAL,No Petrolero,8431439000,13.94385,2.97600
2018,02,ESTADOS UNIDOS,84,8431,Maquinaria Industrial Y Partes,843149,84314900,NO TRADICIONAL,No Petrolero,8431490000,17.39005,0.21559
2018,02,ESTADOS UNIDOS,84,8443,Maquinaria Industrial Y Partes,844399,84439900,NO TRADICIONAL,No Petrolero,8443990000,11.94343,0.92547
2018,02,ESTADOS UNIDOS,84,8450,Maquinaria Industrial Y Partes,845090,84509000,NO TRADICIONAL,No Petrolero,8450900000,27.27369,0.98460
2018,02,ESTADOS UNIDOS,84,8473,Maquinaria Industrial Y Partes,847330,84733000,NO TRADICIONAL,No Petrolero,8473300000,109.93971,0.87029
2018,02,ESTADOS UNIDOS,84,8473,Maquinaria Industrial Y Partes,847350,84735000,NO TRADICIONAL,No Petrolero,8473500000,10.26735,0.06897
2018,02,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840910,84091000,NO TRADICIONAL,No Petrolero,8409100000,5.90000,0.00360
2018,02,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840991,84099130,NO TRADICIONAL,No Petrolero,8409913000,0.14000,0.04349
2018,02,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840991,84099140,NO TRADICIONAL,No Petrolero,8409914000,0.53556,0.00318
2018,02,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840991,84099170,NO TRADICIONAL,No Petrolero,8409917000,0.38266,0.00344
2018,02,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840991,84099199,NO TRADICIONAL,No Petrolero,8409919900,0.21893,0.00197
2018,02,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840999,84099910,NO TRADICIONAL,No Petrolero,8409991000,0.31014,0.00279
2018,02,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840999,84099930,NO TRADICIONAL,No Petrolero,8409993000,0.72140,0.07889
2018,02,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840999,84099999,NO TRADICIONAL,No Petrolero,8409999900,27.96022,1.13954
2018,02,ESTADOS UNIDOS,84,8416,Otras Manufacturas De Metales,841620,84162020,NO TRADICIONAL,No Petrolero,8416202000,0.53700,0.01926
2018,02,ESTADOS UNIDOS,84,8424,Otras Manufacturas De Metales,842410,84241000,NO TRADICIONAL,No Petrolero,8424100000,1.50000,0.01700
2018,02,ESTADOS UNIDOS,84,8481,Otras Manufacturas De Metales,848130,84813000,NO TRADICIONAL,No Petrolero,8481300000,0.29860,0.01644
2018,02,ESTADOS UNIDOS,84,8481,Otras Manufacturas De Metales,848180,84818080,NO TRADICIONAL,No Petrolero,8481808000,25.34474,0.04227
2018,02,ESTADOS UNIDOS,84,8481,Otras Manufacturas De Metales,848180,84818099,NO TRADICIONAL,No Petrolero,8481809900,3.15974,0.16481
2018,02,ESTADOS UNIDOS,84,8481,Otras Manufacturas De Metales,848190,84819090,NO TRADICIONAL,No Petrolero,8481909000,3.05949,0.02649
2018,02,ESTADOS UNIDOS,84,8482,Otras Manufacturas De Metales,848210,84821000,NO TRADICIONAL,No Petrolero,8482100000,1.63748,0.01473
2018,02,ESTADOS UNIDOS,84,8482,Otras Manufacturas De Metales,848220,84822000,NO TRADICIONAL,No Petrolero,8482200000,0.60506,0.00193
2018,02,ESTADOS UNIDOS,84,8482,Otras Manufacturas De Metales,848280,84828000,NO TRADICIONAL,No Petrolero,8482800000,3.01598,0.02463
2018,02,ESTADOS UNIDOS,84,8482,Otras Manufacturas De Metales,848299,84829900,NO TRADICIONAL,No Petrolero,8482990000,0.05637,0.00051
2018,02,ESTADOS UNIDOS,84,8483,Otras Manufacturas De Metales,848330,84833090,NO TRADICIONAL,No Petrolero,8483309000,3.34947,0.08923
2018,02,ESTADOS UNIDOS,84,8483,Otras Manufacturas De Metales,848340,84834099,NO TRADICIONAL,No Petrolero,8483409900,5.52302,0.13744
2018,02,ESTADOS UNIDOS,84,8483,Otras Manufacturas De Metales,848360,84836010,NO TRADICIONAL,No Petrolero,8483601000,0.49273,0.00064
2018,02,ESTADOS UNIDOS,84,8483,Otras Manufacturas De Metales,848360,84836090,NO TRADICIONAL,No Petrolero,8483609000,0.55388,0.00499
2018,02,ESTADOS UNIDOS,84,8483,Otras Manufacturas De Metales,848390,84839090,NO TRADICIONAL,No Petrolero,8483909000,0.19680,0.00177
2018,02,ESTADOS UNIDOS,84,8484,Otras Manufacturas De Metales,848490,84849000,NO TRADICIONAL,No Petrolero,8484900000,1.17857,0.00064
2018,02,ESTADOS UNIDOS,84,8487,Otras Manufacturas De Metales,848790,84879020,NO TRADICIONAL,No Petrolero,8487902000,0.29214,0.02622
2018,02,ESTADOS UNIDOS,84,8487,Otras Manufacturas De Metales,848790,84879090,NO TRADICIONAL,No Petrolero,8487909000,0.00580,0.00401
2018,02,ESTADOS UNIDOS,84,8407,Vehículos Y Sus Partes,840710,84071000,NO TRADICIONAL,No Petrolero,8407100000,6102.02800,1.95980
2018,02,ESTADOS UNIDOS,85,8501,Aparatos Eléctricos,850110,85011020,NO TRADICIONAL,No Petrolero,8501102000,0.32040,0.00493
2018,02,ESTADOS UNIDOS,85,8501,Aparatos Eléctricos,850110,85011091,NO TRADICIONAL,No Petrolero,8501109100,0.22306,0.02762
2018,02,ESTADOS UNIDOS,85,8501,Aparatos Eléctricos,850120,85012029,NO TRADICIONAL,No Petrolero,8501202900,1.20528,0.04384
2018,02,ESTADOS UNIDOS,85,8501,Aparatos Eléctricos,850131,85013120,NO TRADICIONAL,No Petrolero,8501312000,1.18020,0.03467
2018,02,ESTADOS UNIDOS,85,8504,Aparatos Eléctricos,850440,85044090,NO TRADICIONAL,No Petrolero,8504409000,13.17055,0.43342
2018,02,ESTADOS UNIDOS,85,8504,Aparatos Eléctricos,850490,85049000,NO TRADICIONAL,No Petrolero,8504900000,0.07826,0.00070
2018,02,ESTADOS UNIDOS,85,8505,Aparatos Eléctricos,850519,85051990,NO TRADICIONAL,No Petrolero,8505199000,0.87360,0.01685
2018,02,ESTADOS UNIDOS,85,8507,Aparatos Eléctricos,850730,85073000,NO TRADICIONAL,No Petrolero,8507300000,9.20000,0.03800
2018,02,ESTADOS UNIDOS,85,8511,Aparatos Eléctricos,851130,85113092,NO TRADICIONAL,No Petrolero,8511309200,0.10920,0.00098
2018,02,ESTADOS UNIDOS,85,8511,Aparatos Eléctricos,851140,85114010,NO TRADICIONAL,No Petrolero,8511401000,7.00000,0.01450
2018,02,ESTADOS UNIDOS,85,8511,Aparatos Eléctricos,851140,85114090,NO TRADICIONAL,No Petrolero,8511409000,1.64293,0.01479
2018,02,ESTADOS UNIDOS,85,8512,Aparatos Eléctricos,851220,85122090,NO TRADICIONAL,No Petrolero,8512209000,0.33825,0.00304
2018,02,ESTADOS UNIDOS,85,8512,Aparatos Eléctricos,851230,85123010,NO TRADICIONAL,No Petrolero,8512301000,0.05448,0.00049
2018,02,ESTADOS UNIDOS,85,8512,Aparatos Eléctricos,851230,85123090,NO TRADICIONAL,No Petrolero,8512309000,0.08633,0.00078
2018,02,ESTADOS UNIDOS,85,8512,Aparatos Eléctricos,851290,85129010,NO TRADICIONAL,No Petrolero,8512901000,0.08738,0.00064
2018,02,ESTADOS UNIDOS,85,8512,Aparatos Eléctricos,851290,85129090,NO TRADICIONAL,No Petrolero,8512909000,0.05138,0.00129
2018,02,ESTADOS UNIDOS,85,8516,Aparatos Eléctricos,851680,85168000,NO TRADICIONAL,No Petrolero,8516800000,0.20580,0.00756
2018,02,ESTADOS UNIDOS,85,8517,Aparatos Eléctricos,851718,85171800,NO TRADICIONAL,No Petrolero,8517180000,14.20000,0.00300
2018,02,ESTADOS UNIDOS,85,8517,Aparatos Eléctricos,851762,85176220,NO TRADICIONAL,No Petrolero,8517622000,406.76830,0.74465
2018,02,ESTADOS UNIDOS,85,8517,Aparatos Eléctricos,851762,85176290,NO TRADICIONAL,No Petrolero,8517629000,13.99976,0.04610
2018,02,ESTADOS UNIDOS,85,8517,Aparatos Eléctricos,851769,85176990,NO TRADICIONAL,No Petrolero,8517699000,44.03980,0.12156
2018,02,ESTADOS UNIDOS,85,8517,Aparatos Eléctricos,851770,85177000,NO TRADICIONAL,No Petrolero,8517700000,54.02285,0.12288
2018,02,ESTADOS UNIDOS,85,8525,Aparatos Eléctricos,852580,85258020,NO TRADICIONAL,No Petrolero,8525802000,2.29320,0.00552
2018,02,ESTADOS UNIDOS,85,8526,Aparatos Eléctricos,852691,85269100,NO TRADICIONAL,No Petrolero,8526910000,13.19520,0.00800
2018,02,ESTADOS UNIDOS,85,8528,Aparatos Eléctricos,852852,85285200,NO TRADICIONAL,No Petrolero,8528520000,5.49670,0.06554
2018,02,ESTADOS UNIDOS,85,8528,Aparatos Eléctricos,852859,85285900,NO TRADICIONAL,No Petrolero,8528590000,178.94100,0.01800
2018,02,ESTADOS UNIDOS,85,8532,Aparatos Eléctricos,853229,85322900,NO TRADICIONAL,No Petrolero,8532290000,0.10500,0.00770
