﻿PACC_ANIO;PACC_MES;DPA_PROVINCIA;DPA_CANTON;PACC_PRODUCTO;PACC_PRESENTACION;PACC_TIPO;PACC_PRECIO_USD;PACC_USD_KG
2019;Noviembre;El Oro;Arenillas;Cacao seco mezclado;Quintal de 100,00 libras;Venta;105.50;2.33
2019;Noviembre;El Oro;El Guabo;Cacao seco mezclado;Quintal de 100,00 libras;Compra;99.00;2.18
2019;Noviembre;El Oro;El Guabo;Cacao seco mezclado;Quintal de 100,00 libras;Venta;107.25;2.36
2019;Noviembre;El Oro;Machala;Cacao seco mezclado;Quintal de 100,00 libras;Compra;100.75;2.22
2019;Noviembre;El Oro;Machala;Cacao seco mezclado;Quintal de 100,00 libras;Venta;109.75;2.42
2019;Noviembre;El Oro;Pasaje;Cacao seco mezclado;Quintal de 100,00 libras;Compra;100.75;2.22
2019;Noviembre;El Oro;Pasaje;Cacao seco mezclado;Quintal de 100,00 libras;Venta;109.50;2.41
2019;Noviembre;El Oro;Santa Rosa;Cacao seco mezclado;Quintal de 100,00 libras;Compra;96.00;2.12
2019;Noviembre;El Oro;Santa Rosa;Cacao seco mezclado;Quintal de 100,00 libras;Venta;106.75;2.35
2019;Noviembre;Esmeraldas;Esmeraldas;Cacao seco mezclado;Quintal de 100,00 libras;Compra;96.88;2.14
2019;Noviembre;Esmeraldas;Esmeraldas;Cacao seco mezclado;Quintal de 100,00 libras;Venta;104.13;2.29
2019;Noviembre;Esmeraldas;Esmeraldas;Cacao en Baba Fino de Aroma;Quintal de 100,00 libras;Compra;41.00;0.90
2019;Noviembre;Esmeraldas;Esmeraldas;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;37.00;0.82
2019;Noviembre;Esmeraldas;Esmeraldas;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;101.00;2.23
2019;Noviembre;Esmeraldas;Esmeraldas;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;108.63;2.39
2019;Noviembre;Esmeraldas;Quinindé;Cacao seco mezclado;Quintal de 100,00 libras;Compra;97.58;2.15
2019;Noviembre;Esmeraldas;Quinindé;Cacao seco mezclado;Quintal de 100,00 libras;Venta;105.42;2.32
2019;Noviembre;Esmeraldas;Quinindé;Cacao en Baba Fino de Aroma;Quintal de 100,00 libras;Compra;40.25;0.89
2019;Noviembre;Esmeraldas;Quinindé;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;37.08;0.82
2019;Noviembre;Esmeraldas;Quinindé;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;102.42;2.26
2019;Noviembre;Esmeraldas;Quinindé;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;109.33;2.41
2019;Noviembre;Guayas;Alfredo Baquerizo ;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;104.00;2.29
2019;Noviembre;Guayas;Alfredo Baquerizo ;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;109.00;2.40
2019;Noviembre;Guayas;Alfredo Baquerizo ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;104.00;2.29
2019;Noviembre;Guayas;Alfredo Baquerizo ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;109.00;2.40
2019;Noviembre;Guayas;Alfredo Baquerizo ;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;104.00;2.29
2019;Noviembre;Guayas;Alfredo Baquerizo ;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;109.00;2.40
2019;Noviembre;Guayas;Coronel Marcelino Maridueña;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;100.00;2.20
2019;Noviembre;Guayas;Coronel Marcelino Maridueña;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;105.50;2.33
2019;Noviembre;Guayas;Coronel Marcelino Maridueña;Cacao seco mezclado;Quintal de 100,00 libras;Compra;100.00;2.20
2019;Noviembre;Guayas;Coronel Marcelino Maridueña;Cacao seco mezclado;Quintal de 100,00 libras;Venta;105.50;2.33
2019;Noviembre;Guayas;Coronel Marcelino Maridueña;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;100.00;2.20
2019;Noviembre;Guayas;Coronel Marcelino Maridueña;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;105.50;2.33
2019;Noviembre;Guayas;Durán;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;104.50;2.30
2019;Noviembre;Guayas;Durán;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;109.50;2.41
2019;Noviembre;Guayas;Durán;Cacao seco mezclado;Quintal de 100,00 libras;Compra;104.50;2.30
2019;Noviembre;Guayas;Durán;Cacao seco mezclado;Quintal de 100,00 libras;Venta;109.50;2.41
2019;Noviembre;Guayas;El Empalme;Cacao seco mezclado;Quintal de 100,00 libras;Compra;103.00;2.27
2019;Noviembre;Guayas;El Empalme;Cacao seco mezclado;Quintal de 100,00 libras;Venta;108.88;2.40
2019;Noviembre;Guayas;El Triunfo;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;105.67;2.33
2019;Noviembre;Guayas;El Triunfo;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;110.50;2.44
2019;Noviembre;Guayas;El Triunfo;Cacao seco mezclado;Quintal de 100,00 libras;Compra;105.67;2.33
2019;Noviembre;Guayas;El Triunfo;Cacao seco mezclado;Quintal de 100,00 libras;Venta;110.50;2.44
2019;Noviembre;Guayas;General Elizalde (Bucay);Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;102.25;2.25
2019;Noviembre;Guayas;General Elizalde (Bucay);Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;107.75;2.37
2019;Noviembre;Guayas;General Elizalde (Bucay);Cacao seco mezclado;Quintal de 100,00 libras;Compra;102.25;2.25
2019;Noviembre;Guayas;General Elizalde (Bucay);Cacao seco mezclado;Quintal de 100,00 libras;Venta;107.75;2.37
2019;Noviembre;Guayas;General Elizalde (Bucay);Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;102.25;2.25
2019;Noviembre;Guayas;General Elizalde (Bucay);Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;107.75;2.37
2019;Noviembre;Guayas;Guayaquil;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;106.00;2.34
2019;Noviembre;Guayas;Guayaquil;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;111.00;2.45
2019;Noviembre;Guayas;Guayaquil;Cacao seco mezclado;Quintal de 100,00 libras;Compra;106.00;2.34
2019;Noviembre;Guayas;Guayaquil;Cacao seco mezclado;Quintal de 100,00 libras;Venta;111.00;2.45
2019;Noviembre;Guayas;Milagro;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;104.09;2.29
2019;Noviembre;Guayas;Milagro;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;109.91;2.42
2019;Noviembre;Guayas;Milagro;Cacao seco mezclado;Quintal de 100,00 libras;Compra;104.09;2.29
2019;Noviembre;Guayas;Milagro;Cacao seco mezclado;Quintal de 100,00 libras;Venta;109.91;2.42
2019;Noviembre;Guayas;Milagro;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;104.09;2.29
2019;Noviembre;Guayas;Milagro;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;109.91;2.42
2019;Noviembre;Guayas;Naranjal;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;104.40;2.30
2019;Noviembre;Guayas;Naranjal;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;109.67;2.42
2019;Noviembre;Guayas;Naranjal;Cacao seco mezclado;Quintal de 100,00 libras;Compra;104.40;2.30
2019;Noviembre;Guayas;Naranjal;Cacao seco mezclado;Quintal de 100,00 libras;Venta;109.40;2.41
2019;Noviembre;Guayas;Naranjal;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;107.00;2.36
2019;Noviembre;Guayas;Naranjito;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;102.31;2.25
2019;Noviembre;Guayas;Naranjito;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;107.81;2.38
2019;Noviembre;Guayas;Naranjito;Cacao seco mezclado;Quintal de 100,00 libras;Compra;102.31;2.25
2019;Noviembre;Guayas;Naranjito;Cacao seco mezclado;Quintal de 100,00 libras;Venta;107.81;2.38
2019;Noviembre;Guayas;Naranjito;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;102.31;2.25
2019;Noviembre;Guayas;Naranjito;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;107.81;2.38
2019;Noviembre;Guayas;San Jacinto De Yaguachi                                                           ;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;104.33;2.30
2019;Noviembre;Guayas;San Jacinto De Yaguachi                                                           ;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;109.67;2.42
2019;Noviembre;Guayas;San Jacinto De Yaguachi                                                           ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;104.33;2.30
2019;Noviembre;Guayas;San Jacinto De Yaguachi                                                           ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;109.67;2.42
2019;Noviembre;Guayas;San Jacinto De Yaguachi                                                           ;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;104.33;2.30
2019;Noviembre;Guayas;San Jacinto De Yaguachi                                                           ;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;109.67;2.42
2019;Noviembre;Guayas;Simón Bolívar;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;101.17;2.23
2019;Noviembre;Guayas;Simón Bolívar;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;106.33;2.34
2019;Noviembre;Guayas;Simón Bolívar;Cacao seco mezclado;Quintal de 100,00 libras;Compra;101.17;2.23
2019;Noviembre;Guayas;Simón Bolívar;Cacao seco mezclado;Quintal de 100,00 libras;Venta;106.33;2.34
2019;Noviembre;Guayas;Simón Bolívar;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;101.17;2.23
2019;Noviembre;Guayas;Simón Bolívar;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;106.33;2.34
2019;Noviembre;Los Rios;Babahoyo ;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;104.50;2.30
2019;Noviembre;Los Rios;Babahoyo ;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;110.88;2.44
2019;Noviembre;Los Rios;Babahoyo ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;104.50;2.30
2019;Noviembre;Los Rios;Babahoyo ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;110.88;2.44
2019;Noviembre;Los Rios;Buena Fe;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;98.67;2.17
2019;Noviembre;Los Rios;Buena Fe;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;106.67;2.35
2019;Noviembre;Los Rios;Buena Fe;Cacao seco mezclado;Quintal de 100,00 libras;Compra;98.67;2.17
2019;Noviembre;Los Rios;Buena Fe;Cacao seco mezclado;Quintal de 100,00 libras;Venta;106.67;2.35
2019;Noviembre;Los Rios;Buena Fe;Cacao en Baba CCN 51;Quintal de 100,00 libras;Compra;35.00;0.77
2019;Noviembre;Los Rios;Buena Fe;Cacao en Baba Fino de Aroma;Quintal de 100,00 libras;Compra;35.00;0.77
2019;Noviembre;Los Rios;Buena Fe;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;35.00;0.77
2019;Noviembre;Los Rios;Buena Fe;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;98.67;2.17
2019;Noviembre;Los Rios;Buena Fe;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;106.67;2.35
2019;Noviembre;Los Rios;Mocache;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;103.22;2.28
2019;Noviembre;Los Rios;Mocache;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;112.22;2.47
2019;Noviembre;Los Rios;Mocache;Cacao seco mezclado;Quintal de 100,00 libras;Compra;103.22;2.28
2019;Noviembre;Los Rios;Mocache;Cacao seco mezclado;Quintal de 100,00 libras;Venta;112.22;2.47
2019;Noviembre;Los Rios;Montalvo ;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;102.83;2.27
2019;Noviembre;Los Rios;Montalvo ;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;108.83;2.40
2019;Noviembre;Los Rios;Montalvo ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;102.83;2.27
2019;Noviembre;Los Rios;Montalvo ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;108.83;2.40
2019;Noviembre;Los Rios;Quevedo ;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;101.33;2.23
2019;Noviembre;Los Rios;Quevedo ;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;106.33;2.34
2019;Noviembre;Los Rios;Quevedo ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;101.33;2.23
2019;Noviembre;Los Rios;Quevedo ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;106.33;2.34
2019;Noviembre;Los Rios;Quevedo ;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;101.33;2.23
2019;Noviembre;Los Rios;Quevedo ;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;106.33;2.34
2019;Noviembre;Los Rios;Quinsaloma;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;99.50;2.19
2019;Noviembre;Los Rios;Quinsaloma;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;106.75;2.35
2019;Noviembre;Los Rios;Quinsaloma;Cacao seco mezclado;Quintal de 100,00 libras;Compra;99.50;2.19
2019;Noviembre;Los Rios;Quinsaloma;Cacao seco mezclado;Quintal de 100,00 libras;Venta;106.75;2.35
2019;Noviembre;Los Rios;Valencia;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;101.33;2.23
2019;Noviembre;Los Rios;Valencia;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;106.67;2.35
2019;Noviembre;Los Rios;Valencia;Cacao seco mezclado;Quintal de 100,00 libras;Compra;101.33;2.23
2019;Noviembre;Los Rios;Valencia;Cacao seco mezclado;Quintal de 100,00 libras;Venta;106.67;2.35
2019;Noviembre;Los Rios;Valencia;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;101.33;2.23
2019;Noviembre;Los Rios;Valencia;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;106.67;2.35
2019;Noviembre;Los Rios;Ventanas;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;96.17;2.12
2019;Noviembre;Los Rios;Ventanas;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;104.00;2.29
2019;Noviembre;Los Rios;Ventanas;Cacao seco mezclado;Quintal de 100,00 libras;Compra;96.17;2.12
2019;Noviembre;Los Rios;Ventanas;Cacao seco mezclado;Quintal de 100,00 libras;Venta;104.00;2.29
2019;Noviembre;Manabí;Bolivar;Cacao en Baba Fino de Aroma;Quintal de 100,00 libras;Compra;42.50;0.94
2019;Noviembre;Manabí;Bolivar;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;100.75;2.22
2019;Noviembre;Manabí;Bolivar;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;110.75;2.44
2019;Noviembre;Manabí;Chone ;Cacao en Baba Fino de Aroma;Quintal de 100,00 libras;Compra;40.75;0.90
2019;Noviembre;Manabí;Chone ;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;100.25;2.21
2019;Noviembre;Manabí;Chone ;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;110.25;2.43
2019;Noviembre;Manabí;Flavio Alfaro ;Cacao en Baba Fino de Aroma;Quintal de 100,00 libras;Compra;37.25;0.82
2019;Noviembre;Manabí;Flavio Alfaro ;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;97.50;2.15
2019;Noviembre;Manabí;Flavio Alfaro ;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;102.50;2.26
2019;Noviembre;Manabí;Pichincha ;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;94.50;2.08
2019;Noviembre;Manabí;Pichincha ;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;106.50;2.35
2019;Noviembre;Manabí;Portoviejo ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;83.75;1.85
2019;Noviembre;Manabí;Portoviejo ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;97.25;2.14
2019;Noviembre;Manabí;Portoviejo ;Cacao en Baba Fino de Aroma;Quintal de 100,00 libras;Compra;38.00;0.84
2019;Noviembre;Manabí;Portoviejo ;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;38.50;0.85
2019;Noviembre;Manabí;Portoviejo ;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;92.50;2.04
2019;Noviembre;Manabí;Portoviejo ;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;106.50;2.35
2019;Noviembre;Napo;Archidona ;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;103.50;2.28
2019;Noviembre;Napo;Archidona ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;91.25;2.01
2019;Noviembre;Napo;Archidona ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;96.00;2.12
2019;Noviembre;Napo;Tena  ;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;100.44;2.21
2019;Noviembre;Napo;Tena  ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;89.38;1.97
2019;Noviembre;Napo;Tena  ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;102.86;2.27
2019;Noviembre;Orellana;La Joya De Los Sachas;Cacao seco mezclado;Quintal de 100,00 libras;Compra;89.83;1.98
2019;Noviembre;Orellana;La Joya De Los Sachas;Cacao seco mezclado;Quintal de 100,00 libras;Venta;95.50;2.10
2019;Noviembre;Orellana;Loreto;Cacao seco mezclado;Quintal de 100,00 libras;Compra;90.00;1.98
2019;Noviembre;Orellana;Loreto;Cacao seco mezclado;Quintal de 100,00 libras;Venta;95.00;2.09
2019;Noviembre;Orellana;Orellana;Cacao seco mezclado;Quintal de 100,00 libras;Compra;90.00;1.98
2019;Noviembre;Orellana;Orellana;Cacao seco mezclado;Quintal de 100,00 libras;Venta;95.00;2.09
2019;Noviembre;Pichincha;Pedro Vicente Maldonado;Cacao seco mezclado;Quintal de 100,00 libras;Compra;95.00;2.09
2019;Noviembre;Pichincha;Pedro Vicente Maldonado;Cacao seco mezclado;Quintal de 100,00 libras;Venta;100.00;2.20
2019;Noviembre;Pichincha;Pedro Vicente Maldonado;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;40.00;0.88
2019;Noviembre;Pichincha;Puerto Quito;Cacao seco mezclado;Quintal de 100,00 libras;Compra;96.75;2.13
2019;Noviembre;Pichincha;Puerto Quito;Cacao seco mezclado;Quintal de 100,00 libras;Venta;104.00;2.29
2019;Noviembre;Pichincha;Puerto Quito;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;40.00;0.88
2019;Noviembre;Santo Domingo De Los Tsáchilas;La Concordia;Cacao seco mezclado;Quintal de 100,00 libras;Compra;101.00;2.23
2019;Noviembre;Santo Domingo De Los Tsáchilas;La Concordia;Cacao seco mezclado;Quintal de 100,00 libras;Venta;107.00;2.36
2019;Noviembre;Santo Domingo De Los Tsáchilas;Santo Domingo  ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;99.11;2.18
2019;Noviembre;Santo Domingo De Los Tsáchilas;Santo Domingo  ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;107.00;2.36
2019;Noviembre;Santo Domingo De Los Tsáchilas;Santo Domingo  ;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;41.61;0.92
2019;Noviembre;Sucumbios;Lago Agrio;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;93.00;2.05
2019;Noviembre;Sucumbios;Lago Agrio;Cacao seco mezclado;Quintal de 100,00 libras;Compra;92.80;2.05
2019;Noviembre;Sucumbios;Lago Agrio;Cacao seco mezclado;Quintal de 100,00 libras;Venta;107.29;2.36
2019;Noviembre;Sucumbios;Lago Agrio;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;95.00;2.09
2019;Noviembre;Sucumbios;Shushufindi;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;88.50;1.95
2019;Noviembre;Sucumbios;Shushufindi;Cacao seco mezclado;Quintal de 100,00 libras;Compra;88.50;1.95
2019;Noviembre;Sucumbios;Shushufindi;Cacao seco mezclado;Quintal de 100,00 libras;Venta;98.75;2.18
2019;Noviembre;Sucumbios;Shushufindi;Cacao en Baba CCN 51;Quintal de 100,00 libras;Compra;25.25;0.56
2019;Noviembre;Sucumbios;Shushufindi;Cacao en Baba Fino de Aroma;Quintal de 100,00 libras;Compra;27.25;0.60
2019;Noviembre;Sucumbios;Shushufindi;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;25.25;0.56
2019;Noviembre;Sucumbios;Shushufindi;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;88.50;1.95
2019;Diciembre;Bolivar;Caluma;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;98.00;2.16
2019;Diciembre;Bolivar;Caluma;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;105.50;2.33
2019;Diciembre;Bolivar;Caluma;Cacao seco mezclado;Quintal de 100,00 libras;Compra;98.00;2.16
2019;Diciembre;Bolivar;Caluma;Cacao seco mezclado;Quintal de 100,00 libras;Venta;105.50;2.33
2019;Diciembre;Cañar;La Troncal;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;106.50;2.35
2019;Diciembre;Cañar;La Troncal;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;110.50;2.44
2019;Diciembre;Cañar;La Troncal;Cacao seco mezclado;Quintal de 100,00 libras;Compra;104.50;2.30
2019;Diciembre;Cañar;La Troncal;Cacao seco mezclado;Quintal de 100,00 libras;Venta;108.00;2.38
2019;Diciembre;Cañar;La Troncal;Cacao en Baba CCN 51;Quintal de 100,00 libras;Compra;42.00;0.93
2019;Diciembre;Cañar;La Troncal;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;41.50;0.91
2019;Diciembre;El Oro;Arenillas;Cacao seco mezclado;Quintal de 100,00 libras;Compra;91.75;2.02
2019;Diciembre;El Oro;Arenillas;Cacao seco mezclado;Quintal de 100,00 libras;Venta;100.25;2.21
2019;Diciembre;El Oro;El Guabo;Cacao seco mezclado;Quintal de 100,00 libras;Compra;100.00;2.20
2019;Diciembre;El Oro;El Guabo;Cacao seco mezclado;Quintal de 100,00 libras;Venta;107.67;2.37
2019;Diciembre;El Oro;Machala;Cacao seco mezclado;Quintal de 100,00 libras;Compra;97.75;2.15
2019;Diciembre;El Oro;Machala;Cacao seco mezclado;Quintal de 100,00 libras;Venta;107.25;2.36
2019;Diciembre;El Oro;Pasaje;Cacao seco mezclado;Quintal de 100,00 libras;Compra;100.00;2.20
2019;Diciembre;El Oro;Pasaje;Cacao seco mezclado;Quintal de 100,00 libras;Venta;107.00;2.36
2019;Diciembre;El Oro;Santa Rosa;Cacao seco mezclado;Quintal de 100,00 libras;Compra;94.50;2.08
2019;Diciembre;El Oro;Santa Rosa;Cacao seco mezclado;Quintal de 100,00 libras;Venta;106.50;2.35
2019;Diciembre;Esmeraldas;Esmeraldas;Cacao seco mezclado;Quintal de 100,00 libras;Compra;98.50;2.17
2019;Diciembre;Esmeraldas;Esmeraldas;Cacao seco mezclado;Quintal de 100,00 libras;Venta;104.67;2.31
2019;Diciembre;Esmeraldas;Esmeraldas;Cacao en Baba Fino de Aroma;Quintal de 100,00 libras;Compra;41.83;0.92
2019;Diciembre;Esmeraldas;Esmeraldas;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;38.33;0.84
2019;Diciembre;Esmeraldas;Esmeraldas;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;102.67;2.26
2019;Diciembre;Esmeraldas;Esmeraldas;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;110.17;2.43
2019;Diciembre;Esmeraldas;Quinindé;Cacao seco mezclado;Quintal de 100,00 libras;Compra;99.33;2.19
2019;Diciembre;Esmeraldas;Quinindé;Cacao seco mezclado;Quintal de 100,00 libras;Venta;105.92;2.33
2019;Diciembre;Esmeraldas;Quinindé;Cacao en Baba Fino de Aroma;Quintal de 100,00 libras;Compra;41.58;0.92
2019;Diciembre;Esmeraldas;Quinindé;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;38.42;0.85
2019;Diciembre;Esmeraldas;Quinindé;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;103.08;2.27
2019;Diciembre;Esmeraldas;Quinindé;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;110.42;2.43
2019;Diciembre;Esmeraldas;San Lorenzo;Cacao seco mezclado;Quintal de 100,00 libras;Compra;102.00;2.25
2019;Diciembre;Esmeraldas;San Lorenzo;Cacao seco mezclado;Quintal de 100,00 libras;Venta;109.00;2.40
2019;Diciembre;Esmeraldas;San Lorenzo;Cacao en Baba Fino de Aroma;Quintal de 100,00 libras;Compra;42.00;0.93
2019;Diciembre;Esmeraldas;San Lorenzo;Cacao en Baba Mezclado;Quintal de 100,00 libras;Compra;39.00;0.86
2019;Diciembre;Esmeraldas;San Lorenzo;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;105.00;2.31
2019;Diciembre;Esmeraldas;San Lorenzo;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;113.00;2.49
2019;Diciembre;Guayas;Alfredo Baquerizo ;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;104.50;2.30
2019;Diciembre;Guayas;Alfredo Baquerizo ;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;110.00;2.42
2019;Diciembre;Guayas;Alfredo Baquerizo ;Cacao seco mezclado;Quintal de 100,00 libras;Compra;104.50;2.30
2019;Diciembre;Guayas;Alfredo Baquerizo ;Cacao seco mezclado;Quintal de 100,00 libras;Venta;110.00;2.42
2019;Diciembre;Guayas;Alfredo Baquerizo ;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;104.50;2.30
2019;Diciembre;Guayas;Alfredo Baquerizo ;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;110.00;2.42
2019;Diciembre;Guayas;Coronel Marcelino Maridueña;Cacao CCN 51 Seco;Quintal de 100,00 libras;Compra;105.00;2.31
2019;Diciembre;Guayas;Coronel Marcelino Maridueña;Cacao CCN 51 Seco;Quintal de 100,00 libras;Venta;110.00;2.42
2019;Diciembre;Guayas;Coronel Marcelino Maridueña;Cacao seco mezclado;Quintal de 100,00 libras;Compra;105.00;2.31
2019;Diciembre;Guayas;Coronel Marcelino Maridueña;Cacao seco mezclado;Quintal de 100,00 libras;Venta;110.00;2.42
2019;Diciembre;Guayas;Coronel Marcelino Maridueña;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Compra;105.00;2.31
2019;Diciembre;Guayas;Coronel Marcelino Maridueña;Cacao Seco Fino de Aroma;Quintal de 100,00 libras;Venta;110.00;2.42
2019;Diciembre;Guayas;El Empalme;Cacao seco mezclado;Quintal de 100,00 libras;Compra;103.33;2.28
2019;Diciembre;Guayas;El Empalme;Cacao seco mezclado;Quintal de 100,00 libras;Venta;108.67;2.40
