CLASIFICADOR_GASTOS;NOMBRE;DESCRIPCI�N
780210;Transferencias al Sector Privado No Financiero para Sustitucion del gas licuado de petroleo;Transferencias o donaciones de inversion al sector privado no financiero por concepto de sustitucion del gas licuado de petroleo por electricidad para la coccion de alimentos y el calentamiento de agua en el sector residencial de conformidad con los convenios legalmente suscritos
780300;Transferencias o Donaciones de Inversion al Exterior;Transferencias o donaciones de inversion destinadas a organismos de los que el pais forma parte y a otros entes en el exterior
780301;Al Exterior;Transferencias o donaciones de inversion destinadas al cumplimiento de cuotas y convenios internacionales- legalmente celebrados- en los cuales se requiere el aporte del pais
780302;A Organismos Externos Participes del Fondo Ecuador  Venezuela para el Desarrollo ;Transferencias o donaciones de inversion destinadas a organismos externos para proyectos binacionales sociales- de recursos no reembolsables- a traves del Fondo Ecuador Venezuela para el Desarrollo FEVDES
780304;Transferencias o Donaciones de Inversion al Sector Privado No Financiero;Transferencias o donaciones de inversion al sector privado no financiero- de conformidad con los convenios de cooperacion tecnica legalmente suscritos
780400;APORTES Y PARTICIPACIONES AL SECTOR PUBLICO;APORTES POR PARTICIPACIONES PARA INVERSION CONCEDIDAS EN LEYES ESPECIFICAS A FAVOR DE ORGANISMOS  INSTITUCIONES Y FONDOS LEGALMENTE CONSTITUIDOS
780499;Otras Participaciones (Aportes y Participaciones al Sector Publico);Aportes por participaciones no contempladas en los items anteriores
780500;Subsidios e Incentivo Economico;Asignaciones de recursos a entes publicos y privados- para financiar el deficit operacional por venta de bienes y servicios en beneficio de la comunidad- para alentar determinadas actividades consideradas de beneficio social o incentivo economico- de conformidad con las disposiciones legales emitidas
780506;Bono de Desarrollo Humano;AsignaciOn de recursos a personas que se encuentren habilitadas para el pago.
780509;Bono de Desnutricion Cero;Asignacion de recursos a mujeres embarazadas y sus hijos menores de un anio en calidad de incentivo para elevar la asistencia de la poblacion objetivo a las unidades de salud
780510;Pension de Adultos Mayores;Asignacion de recursos a favor de adultos mayores que se encuentran habilitados para el pago
780511;PensiOn para Personas con Capacidades Especiales;AsignaciOn de recursos a favor de personas con capacidades especiales que se encuentran habilitadas para el pago.
780514;Bono Joaquin Gallegos Lara;AsignaciOn de recursos a favor de padres y familiares cuidadores de personas con discapacidad severa y profunda o en   situaciOn crItica que no pueden gobernarse por sI mismas identificadas como tales en la base de datos de la MisiOn Solidaria Manuela Espejo
780515;Bono de Adherencia a la Tuberculosis;Asignacion de recursos a pacientes con casos de Tuberculosis Drogo resistentes en calidad de incentivo para elevar la asistencia de la poblacion objetivo a las unidades de salud- con el proposito de que cumplan con el tratamiento directamente observado
780516;Incentivo Economico para Actividades Agropecuarias Caza y Pesca;Asignacion de recursos para actividades agropecuarias- caza y pesca- de conformidad con las disposiciones legales emitidas
780518;Bono por Emergencia Sanitaria;Asignacion de recursos con carActer temporal para el nucleo familiar beneficiario en situaciones de calamidad publica o circunstancias de conmocion nacional sanitaria- dirigido a grupos de alta vulnerabilidad en las zonas afectadas que se encuentren dentro del Registro Social vigente y que no cuenten con seguridad social contributiva o si algun miembro es beneficiario de bonos y pensiones de las transferencia monetarias por la entidad a cargo o que sean beneficiarios de otros bonos
780519;Aporte Economico del Empleo Trabajadores;Asignacion de recursos con caracter temporal y por unica vez a las/os trabajadoras/es del sector privado que se encontraban bajo relacion de dependencia con afiliacion al IESS al 31 de diciembre de 2020 cuya remuneracion mensual fue hasta cuatrocientos dolares de los Estados Unidos de America (USD $400) o su proporcional en jornada reducida o parcial conforme lo dispuesto por el senor Presidente
780520;Aporte Economico del Empleo Ciudadanos;"Asignacion de recursos con caracter temporal y por unica vez a las/os ciudadanas/os que perdieron su trabajo y hayan constado como afiliadas/os al IESS bajo relacion de dependencia; y que cumplan con parametros como haber sido desafiliadas/os del 01 de enero al 31 de diciembre de 2020; no haber generado una nueva afiliacion hasta el 31 de diciembre de 2020; en el caso de haber perdido su afiliacion el 31 de diciembre de 2020 no haber recuperado su afiliacion con el mismo empleador en enero 2021; y que estando afiliadas/os al IESS en el ano 2020 su remuneracion mensual promedio no haya superado los mil dolares de los Estados Unidos de America (USD $1.00000) incluye a las/os ciudadanas/os que hubieren generado una afiliacion voluntaria"
780521;Bono para Ninos Ninas y Adolescentes en situacion de Orfandad por Femicidio en inversion;Asignacion de recursos a favor de ninos ninas y adolescentes en situacion de orfandad por femicidio que se encuentren habilitados para el pago
780600;Aportes y Participaciones para Inversion a Gobiernos Autonomos Descentralizados y Regimenes Especiales;Aportes y participaciones asignadas y determinadas en cuerpos legales especificos en beneficio de Gobiernos Autonomos Descentralizados y Regimenes Especiales- destinados exclusivamente para Egresos de inversion
780603;Al Fondo de Inversiones Municipales por Aporte del FODESEC;Transferencia de recursos a favor del Banco del Estado para el Fondo de Inversiones Municipales- destinados a contraparte local de creditos
780604;A Municipios que no son no permanentees de Provincia por Aporte del FODESEC;Transferencia de recursos a favor de los Municipios que no son no permanentees de provincia provenientes del Fondo de Desarrollo Seccional destinados a egresos de inversion A Consejos Provinciales por Aporte del FODESEC
780605;A Consejos Provinciales por Aporte del FODESEC;Transferencia de recursos a favor de los Consejos Provinciales- provenientes del Fondo de Desarrollo Seccional- destinados a Egresos de inversion
780606;Al INGALA por Aporte del FODESEC;Transferencia de recursos a favor del Instituto Nacional Galapagos- provenientes del Fondo de Desarrollo Seccional- destinados a Egresos de inversion
780628;A Municipios no permanentees de Provincia por Aporte del FODESEC;Transferencia de recursos a favor de los Municipios que son no permanentees de provincia provenientes del Fondo de Desarrollo Seccional destinados a egresos de inversion A Gobiernos Autonomos Descentralizados por Emergencias
780629;A Gobiernos Autonomos Descentralizados por Emergencias;Transferencia de recursos a favor de los gobiernos autonomos descentralizados por emergencias
780630;A Gobiernos Autonomos Descentralizados Distritales y Cantonales por Emergencias;Transferencia de recursos a favor de los gobiernos autonomos descentralizados distritales y cantonales por emergencias
780631;A Gobiernos Autonomos Descentralizados Provinciales y Regimen Especial de Galapagos por Emergencias;Transferencia de recursos a favor de los gobiernos autonomos descentralizados provinciales y Regimen Especial de Galapagos por emergencias
780632;A Gobiernos Autonomos Descentralizados Parroquiales Rurales por Emergencias;Transferencia de recursos a favor de los gobiernos autonomos descentralizados parroquiales rurales por emergencias
780633;A Gobiernos Autonomos Descentralizados Regionales por Emergencias;Transferencia de recursos a favor de los gobiernos autonomos descentralizados regionales por emergencias
780634;A Gobiernos Autonomos Descentralizados Regionales;Transferencia de recursos a favor de los gobiernos autonomos descentralizados regionales
780642;A Gobiernos Autonomos Descentralizados Provinciales y Regimen Especial de Galapagos por el Ejercicio de Nuevas Competencias;Transferencia de recursos a favor de los gobiernos autonomos descentralizados Provinciales y Regimen Especial de Galapagos destinados a Egresos de inversion-  por el ejercicio de nuevas competencias
780643;A Gobiernos Autonomos Descentralizados Distritales y Municipales por el Ejercicio de Nuevas Competencias;Transferencia de recursos a favor de los gobiernos autonomos descentralizados distritales y municipales destinados a Egresos de inversion- por el ejercicio de nuevas competencias
780700;Participaciones de no permanente en los Ingresos Petroleros a favor de la Fuente Fiscal del Presupuesto General del Estado;Participaciones de no permanente en los ingresos petroleros establecidos en leyes especificas que se destinan a financiar la fuente fiscal del Presupuesto General del Estado Por Regalias de PETROECUADOR
780701;Por Regalias de Petroecuador;Participaciones en ingresos por exportaciones de regalias de petroleo de PETROECUADOR
780702;Por Regalias de Participacion del Estado;Participacion en ingresos por exportaciones de regalias de petroleo de participacion del Estado
780703;Por Regalias de Campos Marginales;Participacion en ingresos por exportaciones de regalias de petroleo de campos marginales
780704;Por Regalias de Alianzas Operativas;Participacion en ingresos por exportaciones de regalias de petroleo de alianzas operativas
780705;Por Exportaciones de Petroleo de PETROECUADOR Ex-Consorcio;Participacion en ingresos por exportaciones de petroleo de PETROECUADOR ex- Consorcio
780706;Por Exportaciones de Petroleo de PETROECUADOR Nororiente;Participacion en ingresos por exportaciones de petroleo de PETROECUADOR Nororiente
780707;Por Exportaciones de Petroleo Participacion con City Oriente  Bloque 27;Participacion en ingresos por exportaciones de petroleo de participacion con City Nororiente Bloque 27
780708;Por Exportaciones de Petroleo Participacion con YPF Bloque 16 y BOGUI CAPIRON;Participacion en ingresos por exportaciones de petroleo de participacion con YPF bloque 16 y BOGUI CAPIRON
780709;Por Exportaciones de Petroleo Participacion con Canada Grande Bloque 1;Participacion en ingresos por exportaciones de petroleo de participacion con Canada Grande Bloque 1
780710;Por Exportaciones de Petroleo Participacion con PERENCO Coca Payamino y Bloques 7 y 21;Participacion en ingresos por exportaciones de petroleo de participacion con PERENCO Coca Payamino y Bloques 7 y 21
780711;Por Exportaciones de Crudo Participacion con Occidental Lim y Bloque 15 y Eden Yuturi;Participacion en ingresos por exportaciones de crudo de participacion con Occidental Lim Y Bloque 15 y Eden Yuturi De Exportaciones de Petroleo Participacion Petro -Oriental Bloques 14 y 17
780712;De Exportaciones de Petroleo Participacion Petro -Oriental Bloques 14 y 17;Participacion en ingresos por exportaciones de petroleo de participacion Petro Oriental Bloques 14 y 17
780713;Por Exportaciones de Petroleo Participacion con Ecuador TLC Bloque 18 y Campo Compartido Palo Azul;Participacion en ingresos por exportaciones de petroleo de participacion con Ecuador TLC Bloque 18 y Campo Compartido Palo Azul
780714;Por Exportaciones de Petroleo Participacion con CNPC Bloque 11 Cristal Rubi;Participacion en ingresos por exportaciones de petroleo de participacion con CNPC Bloque 11 Cristal Rubi
780715;Por Exportaciones de Petroleo de Participacion en Campos Marginales;Participacion en ingresos por exportaciones de petroleo de campos marginales
780716;Por Exportaciones de Petroleo de Alianzas Operativas;Participacion en ingresos por exportaciones de petroleo de alianzas operativas
780717;Por Exportaciones de Petroleo de Diferencial de Calidad;Participacion en ingresos por exportaciones de petroleo de diferencial de calidad
780718;Por Exportaciones de Petroleo de Companias de Prestacion de Servicios;Participacion en ingresos por exportaciones de petroleo de companiias de prestacion de servicios AGIP OIL
780719;Por Exportaciones de Petroleo de Companias de Prestacion de Servicios Especificos ENAP;Participacion en ingresos por exportaciones de petroleo de companiias de prestacion de servicios especificos ENAP
780720;Por Exportaciones de Petroleo de Companias de Prestacion de Servicios Especificos Tivacuno;Participacion en ingresos por exportaciones de petroleo de companiias de prestacion de servicios especificos Tivacuno
780721;Por Participacion de Excedentes de Precios de Contratos Petroleros con Andes Petroleum Bloque Fanny 18 B ? Tarapoa;Participacion en ingresos por los excedentes de precios de contratos petroleros de participacion con Andes Petroleum Bloque Fanny 18 B ? Tarapoa Por Participacion de Excedentes de Precios de Contratos Petroleros con City Oriente Bloque 27
780722;Por Participacion de Excedentes de Precios de Contratos Petroleros con City Oriente Bloque 27;Participacion en ingresos por los excedentes de precios de contratos petroleros de participacion con City Oriente Bloque 27
780723;Por Participacion de Excedentes de Precios de Contratos Petroleros con Perenco Bloques 7 y 21;Participacion en ingresos por los excedentes de precios de contratos petroleros de participacion con Perenco Bloques 7 y 21
780724;Por Participacion de Excedentes de Precios de Contratos Petroleros con Petro-Oriental Bloques 14 y 17;Participacion en ingresos por los excedentes de precios de contratos petroleros de participacion con Petro-Oriental Bloques 14 y 17
780725;Por Participacion de Excedentes de Precios de Contratos Petroleros con REPSOL YPF Bloque 16;Participacion en ingresos por los excedentes de precios de contratos petroleros de participacion con REPSOL YPF Bloque 16
780726;Por Participacion de Excedentes de Precios de Contratos Petroleros con Ecuador TLC SA Bloque 18 Palo Azul;Participacion en ingresos por los excedentes de precios de contratos petroleros de participacion con Ecuador TLC SA Bloque 18 Palo Azul
780727;Por Participacion de Excedentes de Precios de Contratos Petroleros con Canada Grande Limit;Participacion en ingresos por los excedentes de precios de contratos petroleros de participacion con Canada Grande Limit
780728;Por Exportaciones de Petroleo Bloque 15 y Unificados;Ingresos provenientes de las exportaciones de petroleo del Bloque 15 y campos unificados
780729;Por Exportaciones de Petroleo de Participacion con Andes Petroleum Bloque Fanny 18 B - Tarapoa;Participacion en ingresos por exportaciones de petroleo de participacion con Andes Petroleum Bloque Fanny 18 B ? Tarapoa
780730;Por Regalias PETROAMAZONAS Bloque 15;Participacion en ingresos por exportaciones de regalias de petroleo de PETROAMAZONAS Bloque 15
780731;Por Regalias PETROECUADOR Bloque 27;Participacion en ingresos por exportaciones de regalias de petroleo de PETROECUADOR Bloque 27
780732;Por Exportaciones de Petroleo Bloque 27;Ingresos provenientes de las exportaciones de petroleo del Bloque 27
780735;Por la Explotacion de Gas Natural;Participacion en ingresos provenientes de la explotacion de gas natural
780800;Por Participaciones de no permanente de los Entes Publicos y Privados en los Ingresos Hidrocarburiferos;Participaciones de no permanente en los ingresos hidrocarburiferos a favor de las entidades organismos cuentas y fondos especiales establecidos en disposiciones legales especificas Al Presupuesto General del Estado
780801;Al Presupuesto General del Estado;Participaciones en los ingresos petroleros a favor de las instituciones del Presupuesto General del Estado A Entidades Descentralizadas y Autonomas
780802;A Entidades Descentralizadas y Autonomas;Participaciones en los ingresos petroleros a favor de las instituciones descentralizadas u autonomas
780803;A Empresas Publicas;Participaciones en los ingresos petroleros a favor de las empresas publicas
780804;A Gobiernos Autonomos Descentralizados ;Participaciones en los ingresos hidrocarburiferos a favor de los gobiernos autonomos descentralizados
780805;A la Seguridad Social;Participaciones en los ingresos petroleros a favor de las instituciones de la seguridad social
780806;A Entidades Financieras Publicas;Participaciones en los ingresos petroleros a favor de las instituciones financieras publicas
780807;A CUENTAS O FONDOS ESPECIALES;
780808;A Cuentas o Fondos Especiales;Participaciones en los ingresos petroleros destinados a fondos y cuentas especiales
780810;AL SECTOR PRIVADO ;
780811;Al Sector Privado;Participaciones en los ingresos petroleros a favor del sector privado
780900;Por Participaciones para Inversion de los Entes Publicos y Privados en Ingresos Preasignados;Participaciones para inversion en los ingresos preasignados a favor de las entidades- establecidas en disposiciones constitucionales
780901;A Entidades del Presupuesto General del Estado;Participaciones en ingresos preasignados a favor de entidades del Presupuesto General del Estado A Entidades Descentralizadas y Autonomas
780902; Entidades Descentralizadas y Autonomas;Participaciones en ingresos preasignados a favor de las instituciones descentralizadas y autonomas A Empresas Publicas
780903;A Empresas Publicas;Participaciones en ingresos preasignados a favor de las empresas publicas
780904;A Gobiernos Autonomos Descentralizados;Participaciones en ingresos preasignados a favor de gobiernos autonomos descentralizados
780905;A la Seguridad Social;Participaciones en ingresos preasignados a favor de las instituciones de la seguridad social
780906;A Entidades Financieras Publicas;Participaciones en ingresos preasignados a favor de las instituciones financieras publicas
780907;A CUENTAS O FONDOS ESPECIALES;
780908;A Cuentas o Fondos Especiales;Participaciones en ingresos preasignados destinados a cuentas y fondos especiales
780910;AL SECTOR PRIVADO;
780911;Al Sector Privado ;Participaciones en ingresos preasignados a favor de las instituciones del sector privado
781200;Transferencias para Usuarios con Enfermedades CatastrOficas Beneficiarios de Cobertura Internacional y para Convenios de CooperaciOn TEcnica Internacional de InversiOn;Transferencias para Usuarios con Enfermedades CatastrOficas Beneficiarios de Cobertura Internacional y para Convenios de CooperaciOn TEcnica Internacional de InversiOn
781202;Convenio de CooperaciOn TEcnica Internacional;Transferencias para la participaciOn del Ministerio de Salud PUblica en el Fondo Rotativo de Vacunas para la adquisiciOn de biolOgicos jeringas equipos e implementos de cadena en frio Programa Ampliado de Inmunizaciones de conformidad con las disposiciones legales vigentes
789900;Asignaciones a Distribuir;Asignaciones sujetas a distribucion a rubros especificos del grupo
789901;Asignacion a Distribuir para Transferencias y Donaciones de Inversion;Asignacion sujeta a distribucion entre los subgrupos e item del grupo de Transferencias y Donaciones para Inversion
840000;Bienes DE LARGA DURACION (PROPIEDAD PLANTA Y EQUIPO);Egresos para la adquisicion de bienes muebles inmuebles infraestructura e intangibles que se incorporan a la propiedad publica incluye ingresos que permiten prolongar la vida util de los activos mejorar su rendimiento o reconstruirlos
840100;Bienes Muebles;Asignaciones para adquisiciones de bienes muebles
840103;Mobiliarios;Egresos para la compra de mobiliario
840104;Maquinarias y Equipos;Egresos para la compra de maquinarias y equipos excepto equipos informaticos medicos y odontologicos
840105;Vehiculos;Egresos para la compra de vehiculos de transporte terrestre ferroviario aereo maritimo y fluvial
840106;Herramientas;Egresos para la compra de herramientas consideradas capitalizables
840107;Equipos Sistemas y Paquetes Informaticos;Egresos para la compra de equipos sistemas y paquetes informaticos
840108;Bienes Artisticos y Culturales;Egresos para la compra de objetos artisticos y culturales que constituyan acervo patrimonial publico
840109;Libros y Colecciones;Egresos para la compra de libros colecciones y ediciones tecnicas considerados bienes de capital
840110;Pertrechos para la Defensa y Seguridad Publica;Asignaciones destinadas a la adquisicion de bienes de naturaleza corporal- infungibles y no sujetos a depreciacion- que se utilizan en las operaciones de la fuerza publica
840111;Partes y Repuestos;Egresos para la compra de partes y repuestos considerados bienes de capital
840112;Bienes de Seguridad Nacional Estrategica;Egresos para la compra de bienes de seguridad nacional estrategica
840113;Equipos Medicos;Egresos para la adquisicion de equipos medicos y sus accesorios excepto equipo odontologico
840114;Instrumental Medico;Asignacion para  la adquisicion de instrumental medico Equipos Odontologicos
840115;Equipos Odontologicos;Egresos para la adquisicion de equipos odontologicos y sus accesorios
840116;Instrumental Odontologico;Asignacion para  la adquisicion de instrumental odontologico Equipo e Instrumental Medico y Odontologico de Uso Inmediato para la Prestacion de Servicios de Salud
840117;Equipo e Instrumental Medico y Odontologico de Uso Inmediato para la Prestacion de Servicios de Salud;Asignacion para la adquisicion de equipo e instrumental medico y odontologico de uso inmediato para la prestacion de servicios de salud
840200;Bienes Inmuebles;Egresos para adquisicion de bienes inmuebles
840201;Terrenos (Inmuebles);Egresos para la compra de predios urbanos y rurales de conformidad con las necesidades de la funcion publica
840202;Edificios Locales y Residencias (Inmuebles);Egresos para la compra de edificios locales y residencias para fines de la funcion publica
840203;Bienes prefabricados (Inmuebles);Egresos para la adquisicion de bienes prefabricados que seran inventariados y podran ser movilizados de una unidad administrativa a otra por necesidad institucional 
840212;Semovientes;
840213;Bosques;
840217;Infraestructura;
840299;Otros Bienes Inmuebles;Asignacion destinada a la adquisicion de bienes inmuebles y semovientes no clasificados en los items anteriores
840300;Expropiaciones de Bienes;Egresos para indemnizar a terceros por la expropiacion de bienes con fines publicos
840301;Terrenos (Expropiacion);Egresos para indemnizar el valor de los predios urbanos o rurales declarados de utilidad publica
840302;Edificios-Locales y Residencias (Expropiacion);Egresos para indemnizar el valor de edificios locales y residencias incluye los terrenos correspondientes
840399;Otras Expropiaciones de Bienes;Asignacion para otras expropiaciones no clasificadas en los items anteriores
840400;Intangibles;Egresos para la adquisicion del derecho y privilegio en el uso y/o explotacion de activos intangibles
840401;Patentes Derechos de Autor Marcas Registradas y Derecho de Llave;Egresos por patentes derechos de autor marcas registradas y derecho de llave
840402;Licencias Computacionales;Egresos por la adquisici?n de licencias computacionales con duraci?n superior a un  anio de conformidad con la Norma T?cnica de Contabilidad
840403;Sistemas de Informacion;Egresos por la adquisici?n de sistemas de informaci?n de conformidad con la Norma T?cnica de Contabilidad
840404;Paginas web;Egresos por la adquisici?n de p?ginas web de conformidad con la Norma T?cnica de Contabilidad
840500;Bienes Biologicos;Egresos por la adquisicion de plantas y/o animales vivos que seran sujetos de procesos de transformacion biologica para cambios expresados en crecimiento degradacion procreacion u obtencion de productos finales
840512;Semovientes;Egresos por la adquisicion de animales destinados al trabajo y reproduccion
840513;Bosques;Egresos para la compra de bosques y su explotacion
840514;Acuaticos;Egresos para la adquisicion de especies relacionadas con el medio acuatico con fines reproductivos
840515;Plantas;Egresos para la adquisicion de plantas o arboles de los que se obtendran productos agricolas o productos procesados luego de la recoleccion o cosecha
840599;Otros Bienes Biologicos;Asignacion para la adquisicion de otros bienes biologicos no especificados en los items anteriores
840900;Creditos por Impuesto al Valor Agregado;Egresos por operaciones de compras de bienes y servicios- efectuados por entes publicos
840901;Credito Fiscal por Compras;Asignaciones para el pago del impuesto al valor agregado en compras de bienes- sujeto a devolucion o compensacion
849900;Asignaciones a Distribuir;Asignaciones sujetas a distribucion a rubros especificos del grupo
849901;Asignacion a Distribuir para Bienes de Larga Duracion;Asignacion sujeta a distribucion entre los subgrupos e item del grupo Bienes de Larga Duracion
870000;INVERSIONES FINANCIERAS;Egresos para inversiones en titulos-valores acciones y participaciones de capital negociados en el mercado financiero y  el otorgamiento de prestamos de corto mediano y largo plazo
870100;Inversiones en Titulos - Valores;Inversiones en depositos titulos  valores acciones y participaciones de capital de propiedad publica o privada
870101;Certificados del Tesoro Nacional;Inversiones en papeles fiduciarios emitidos por el Tesoro Nacional
870102;Bonos del Estado;Inversiones en bonos del Estado
870103;Depositos a Plazo;Depositos a plazo en un banco comercial u otra institucion financiera autorizada y cuya restitucion esta sujeta a un tiempo determinado
870104;Compra de Acciones;Inversiones en acciones de una unidad productiva o financiera
870105;Depositos a Plazo en Moneda Extranjera;es para inversiones en depositos a plazo en moneda extranjera en instituciones financieras
870106;Participaciones de Capital;Egresos para inversiones temporales en participaciones de capital de una unidad productiva o financiera
870107;Participaciones Fiduciarias;Egresos para inversiones temporales en participaciones fiduciarias
870108;Inversiones IESS;Egresos para Inversiones de fondos del IESS en el BIESS
870198;Otros Titulos;Asignaci?n para Inversiones temporales en otros t?tulos.
870199;Otros Valores;Asignaciones para inversiones temporales en otros valores
870200;Concesion de Prestamos;Egresos para el otorgamiento de prestamos a entes publicos o privados
870201;Al Presupuesto General del Estado;Asignaciones para inversiones en prestamos destinados a entidades del Presupuesto General del Estado
870202;A Entidades Descentralizadas y Autonomas;ASIGNACIONES PARA INVERSIONES EN PRESTAMOS A ENTIDADES CLASIFICADAS COMO DESCENTRALIZADAS Y AUTONOMAS
870203;A Empresas Publicas;ASIGNACIONES PARA INVERSIONES EN PRESTAMOS A LOS ORGANISMOS CLASIFICADOS COMO EMPRESAS PUBLICAS
870204;A Entidades del Gobierno Autonomo Descentralizado;ASIGNACIONES PARA INVERSIONES EN PRESTAMOS A ENTIDADES DEL GOBIERNO AUTONOMO DESCENTRALIZADO
870205;A la Seguridad Social;ASIGNACIONES PARA INVERSIONES EN PRESTAMOS A LA SEGURIDAD SOCIAL
870206;A Entidades Financieras Publicas;Egresos para inversiones en prestamos a entidades financieras publicas
870207;Al Sector Privado;Egresos para inversiones en prestamos al sector privado incluye la concesion de anticipos contractuales o de remuneraciones
870211;Anticipos a Servidores Publicos;Asignacion para la concesion de anticipos y prestamos a los funcionarios publicos
870213;Anticipos a Contratistas;Asignacion para el otorgamiento de anticipos a los contratistas
870215;A Organismos Externos Participes del Fondo Ecuador - Venezuela para el Desarrollo;Egresos por inversiones en prestamos al sector externo a traves del Fondo Ecuador  Venezuela para el Desarrollo FEVDES a proyectos productivos con recursos reembolsables
870300;Inversiones en Titulos - Valores;Egresos para la inversion en depositos titulos  valores acciones y participaciones de capital de propiedad publica o privada
870301;Certificados del Tesoro Nacional;Asignaciones para inversiones en papeles fiduciarios emitidos por el Tesoro Nacional. 
870302;Bonos del Estado;Asignaciones para inversiones en bonos del Estado.
870303;Compra de Acciones;
870304;Compra de Acciones;Asignaciones para inversiones en acciones de una unidad productiva o financiera.
870306;Participaciones de Capital;Egresos para inversiones en participaciones de capital de una unidad productiva o financiera
870307;Participaciones Fiduciarias;Asignaciones para inversiones en participaciones fiduciarias.
870309;Aportes para Futuras no permanenteizaciones;Asignaciones para futuras no permanenteizaciones de empresas Otros Titulos
870398;Otros Titulos;Asignaciones para inversiones en otros titulos
870399;Otros Valores;Asignaciones para inversiones en otros valores
870400;Perdida de Recursos Publicos;EGRESOS POR LA PERDIDA DE RECURSOS PUBLICOS A TRAVES DE RESOLUCIONES JUDICIALES O DE COMPANIAS ASEGURADORAS Y OTROS
870401;Perdida de Recursos Publicos a Servidores;Egresos por la perdida de recursos publicos que se originan en la determinacion de responsabilidades segun Resolucion Judicial
870402;Perdida de Recursos Publicos de Aseguradoras y Otros;EGRESOS POR LA PERDIDA DE RECURSOS PUBLICOS RECIBIDOS DE COMPANIAS ASEGURADORAS Y OTROS
879900;Asignaciones a Distribuir;Asignaciones sujetas a distribucion a rubros especificos del grupo
879901;Asignacion a Distribuir para Inversiones Financieras;Asignacion sujeta a distribucion entre los subgrupos e item del grupo Inversiones Financieras
880000;TRANSFERENCIAS O DONACIONES DE CAPITAL;Comprenden las subvenciones sin contraprestacion o donaciones otorgadas por el Estado y que seran utilizadas en la adquisicion de bienes de capital fijo
880100;Transferencias o Donaciones de Capital al Sector Publico;Transferencias o donaciones de capital concedidas a entidades del Estado
880101;A Entidades del Presupuesto General del Estado;Transferencias o donaciones de capital concedidas a organismos y entidades que integran el Presupuesto General del Estado
880102;A Entidades Descentralizadas y Autonomas;Transferencias de capital concedidas a entidades descentralizadas y autonomas
880103;A Empresas Publicas;Transferencias o donaciones de capital concedidas a empresas publicas
880104;A Gobiernos Autonomos Descentralizados;Transferencias o donaciones de capital concedidas a Gobiernos Autonomos Descentralizados
880105;A la Seguridad Social;Transferencias de capital concedidas a instituciones de seguridad social
880106;A Entidades Financieras Publicas;Transferencias o donaciones de capital concedidas a instituciones financieras publicas
880108;A Fondos y Cuentas Especiales;Transferencias de capital a fondos y cuentas especiales
880110;Al Fondo de Contingencias;Asignaciones destinadas a cubrir Egresos de capital generados por la ocurrencia de siniestros
880111;A Gobiernos Autonomos Descentralizados ;Transferencias de capital concedidas a Gobiernos Autonomos Descentralizados- segun Disposicion Transitoria Primera- numeral 9 de la Constitucion de la Republica
880112;A Entidades de Educacion Superior con Financiamiento Publico;Transferencias o donaciones de capital provenientes de financiamiento publico concedido a entidades de educacion superior
880113;A Empresas Publicas con Financiamiento Publico;Transferencias o donaciones de capital provenientes de financiamiento publico concedido a empresas publicas
880200;Transferencia o Donaciones de Capital al Sector Privado Interno;Transferencias o donaciones concedidas por el Estado a personas naturales o juridicas del sector privado
880203;Al Sector Privado Financiero;Donaciones concedidas a entidades del sector privado financiero
880204;Al Sector Privado no Financiero;Transferencias o donaciones concedidas a entidades del sector privado no financiero
880205;Transferencias o Donaciones a Empresas Petroleras Privadas por aplicacion de la Disposicion Transitoria Primera de la Ley Reformatoria a la Ley de Hidrocarburos y a la Ley de Regimen Tributario Intern;Transferencias o donaciones de capital a Empresas Petroleras Privadas por aplicacion de la Disposicion Transitoria Primera de la Ley Reformatoria a la Ley de Hidrocarburos y a la Ley de Regimen Tributario Interno por la terminacion unilateral de los contratos petroleros y liquidacion de los mismos
880400;Aportes y Participaciones al Sector Publico;Aportes por participaciones concedidas en leyes especificas- a favor de organismos- instituciones- fondos y proyectos legalmente constituidos
880401;Por Exportacion  de Hidrocarburos y Derivados;Aportes por participacion en las exportaciones de crudo y derivados de petroleo Por Aplicacion del Fondo de Inversion Petrolera
880402;Por Aplicacion del Fondo de Inversion Petrolera;Aportes por participacion en el Fondo de Inversion Petrolera financiado con recursos originados en la venta de crudo y derivados
880408;Aplicacion de Cuentas y Fondos Especiales;Aportes por participacion en fondos y cuentas especiales
880499;Por Otras Participaciones y Aportes;Aportes por otros conceptos no considerados en los items anteriores
880600;Aportes y Participaciones de Capital e Inversion a Gobiernos Autonomos Descentralizados y Regimenes Especiales;Aportes y participaciones asignadas y determinadas en cuerpos legales especificos en beneficio de Gobiernos Autonomos Descentralizados y Regimenes Especiales destinados exclusivamente para egresos de capital e inversion
880604;A Municipios que no son Capitales de Provincia por Aporte del FODESEC;Transferencia de recursos a favor de los Municipios que no son capitales de provincia provenientes del Fondo de Desarrollo Seccional destinados a egresos de no permanente e inversion A Consejos Provinciales por Aporte del FODESEC
880605;A Consejos Provinciales por Aporte del FODESEC;Transferencia de recursos a favor de los Consejos Provinciales- provenientes del Fondo de Desarrollo Seccional- destinados a Egresos de capital e inversion
880608;A Juntas Parroquiales Rurales;Transferencia de recursos a favor de las Juntas Parroquiales Rurales- destinados a Egresos de capital e inversion
