﻿AÑO;MES;SECTOR;PAIS;FOB (MILES USD);TONELADAS
2021;9;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;TURQUÍA;2.64;0.05
2021;9;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;URUGUAY;7.27;0.06
2021;9;AUTOMOTRIZ;ALEMANIA;68.89;11.06
2021;9;AUTOMOTRIZ;BARBADOS;52.30;23.50
2021;9;AUTOMOTRIZ;BOLIVIA;352.81;82.01
2021;9;AUTOMOTRIZ;CANADÁ;41.76;1.83
2021;9;AUTOMOTRIZ;CHILE;910.50;276.51
2021;9;AUTOMOTRIZ;COLOMBIA;3384.62;791.43
2021;9;AUTOMOTRIZ;CUBA;0.88;0.08
2021;9;AUTOMOTRIZ;EL SALVADOR;37.78;23.10
2021;9;AUTOMOTRIZ;ESPAÑA;0.25;0.13
2021;9;AUTOMOTRIZ;ESTADOS UNIDOS;1667.55;474.25
2021;9;AUTOMOTRIZ;INDIA;2.40;0.17
2021;9;AUTOMOTRIZ;MÉXICO;102.75;27.22
2021;9;AUTOMOTRIZ;PERÚ;9.77;3.72
2021;9;AUTOMOTRIZ;REPÚBLICA DOMINICANA;410.33;169.60
2021;9;AUTOMOTRIZ;TURQUÍA;0.01;0.10
2021;9;AUTOMOTRIZ;VENEZUELA;332.28;100.87
2021;9;BANANO Y PLÁTANO;ALBANIA;1526.27;3601.25
2021;9;BANANO Y PLÁTANO;ALEMANIA;9588.09;20287.28
2021;9;BANANO Y PLÁTANO;ARABIA SAUDITA;7330.33;15346.45
2021;9;BANANO Y PLÁTANO;ARGELIA;4695.42;10406.96
2021;9;BANANO Y PLÁTANO;ARGENTINA;10437.51;22382.03
2021;9;BANANO Y PLÁTANO;ARMENIA;64.08;145.92
2021;9;BANANO Y PLÁTANO;AZERBAIYÁN;63.81;139.82
2021;9;BANANO Y PLÁTANO;BAHREIN;100.57;217.01
2021;9;BANANO Y PLÁTANO;BÉLGICA;6564.46;12008.27
2021;9;BANANO Y PLÁTANO;BULGARIA;1193.52;2503.74
2021;9;BANANO Y PLÁTANO;CANADÁ;241.81;299.14
2021;9;BANANO Y PLÁTANO;CHILE;8226.05;20570.49
2021;9;BANANO Y PLÁTANO;CHINA;8365.49;17627.84
2021;9;BANANO Y PLÁTANO;CHIPRE;142.04;305.71
2021;9;BANANO Y PLÁTANO;COLOMBIA;6.39;63.89
2021;9;BANANO Y PLÁTANO;COREA DEL SUR;823.69;1526.63
2021;9;BANANO Y PLÁTANO;CROACIA;2016.63;4518.65
2021;9;BANANO Y PLÁTANO;EGIPTO;457.24;1042.02
2021;9;BANANO Y PLÁTANO;EMIRATOS ARABES UNIDOS;4542.91;9444.02
2021;9;BANANO Y PLÁTANO;ESLOVENIA;3947.54;9356.72
2021;9;BANANO Y PLÁTANO;ESPAÑA;4503.42;4768.92
2021;9;BANANO Y PLÁTANO;ESTADOS UNIDOS;28673.99;44476.12
2021;9;BANANO Y PLÁTANO;FINLANDIA;567.67;968.58
2021;9;BANANO Y PLÁTANO;FRANCIA;171.49;303.16
2021;9;BANANO Y PLÁTANO;GEORGIA;3063.68;7025.09
2021;9;BANANO Y PLÁTANO;GRECIA;4590.21;9787.25
2021;9;BANANO Y PLÁTANO;HONG KONG;727.06;1455.84
2021;9;BANANO Y PLÁTANO;IRAK;4995.33;15452.15
2021;9;BANANO Y PLÁTANO;ITALIA;10197.33;15253.76
2021;9;BANANO Y PLÁTANO;JAPÓN;5764.08;10658.70
2021;9;BANANO Y PLÁTANO;JORDANIA;744.96;1594.53
2021;9;BANANO Y PLÁTANO;KIRGUISTÁN;349.36;776.36
2021;9;BANANO Y PLÁTANO;KUWAIT;1252.80;2594.88
2021;9;BANANO Y PLÁTANO;LIBIA;2117.10;4753.16
2021;9;BANANO Y PLÁTANO;LITUANIA;1415.17;2854.88
2021;9;BANANO Y PLÁTANO;MALTA;971.11;2152.48
2021;9;BANANO Y PLÁTANO;MARRUECOS;2519.22;5469.66
2021;9;BANANO Y PLÁTANO;MONTENEGRO;815.57;1912.08
2021;9;BANANO Y PLÁTANO;NORUEGA;1423.85;2860.33
2021;9;BANANO Y PLÁTANO;NUEVA ZELANDIA;2484.21;5112.91
2021;9;BANANO Y PLÁTANO;OMÁN;341.49;738.16
2021;9;BANANO Y PLÁTANO;PAÍSES BAJOS;14868.64;27374.35
2021;9;BANANO Y PLÁTANO;POLONIA;1981.92;4170.54
2021;9;BANANO Y PLÁTANO;PORTUGAL;378.06;775.48
2021;9;BANANO Y PLÁTANO;QATAR;580.74;1148.62
2021;9;BANANO Y PLÁTANO;REINO UNIDO;3357.41;6525.53
2021;9;BANANO Y PLÁTANO;RUMANIA;34.93;84.24
2021;9;BANANO Y PLÁTANO;RUSIA;53430.11;120409.80
2021;9;BANANO Y PLÁTANO;SINGAPUR;71.56;130.55
2021;9;BANANO Y PLÁTANO;SUDÁFRICA;145.63;297.79
2021;9;BANANO Y PLÁTANO;SUECIA;5141.58;8949.18
2021;9;BANANO Y PLÁTANO;TAYIKISTÁN;125.28;278.40
2021;9;BANANO Y PLÁTANO;TÚNEZ;1931.50;3515.81
2021;9;BANANO Y PLÁTANO;TURQUÍA;16614.73;35831.02
2021;9;BANANO Y PLÁTANO;UCRANIA;5372.03;12135.88
2021;9;BANANO Y PLÁTANO;URUGUAY;465.58;912.77
2021;9;BANANO Y PLÁTANO;UZBEKISTÁN;182.73;373.15
2021;9;CACAO Y ELABORADOS;ALEMANIA;4480.74;1599.77
2021;9;CACAO Y ELABORADOS;ARABIA SAUDITA;66.38;17.00
2021;9;CACAO Y ELABORADOS;ARGELIA;120.19;50.03
2021;9;CACAO Y ELABORADOS;ARGENTINA;1685.35;373.36
2021;9;CACAO Y ELABORADOS;AUSTRALIA;206.25;62.50
2021;9;CACAO Y ELABORADOS;BÉLGICA;5972.06;2341.76
2021;9;CACAO Y ELABORADOS;BRASIL;7.02;25.06
2021;9;CACAO Y ELABORADOS;CANADÁ;4109.85;1593.85
2021;9;CACAO Y ELABORADOS;CHILE;1160.53;320.55
2021;9;CACAO Y ELABORADOS;CHINA;11.01;2.55
2021;9;CACAO Y ELABORADOS;COLOMBIA;920.61;102.31
2021;9;CACAO Y ELABORADOS;COREA DEL SUR;171.45;55.75
2021;9;CACAO Y ELABORADOS;EL SALVADOR;92.09;31.88
2021;9;CACAO Y ELABORADOS;ESPAÑA;1620.04;600.75
2021;9;CACAO Y ELABORADOS;ESTADOS UNIDOS;12401.57;4505.05
2021;9;CACAO Y ELABORADOS;ESTONIA;243.26;100.19
2021;9;CACAO Y ELABORADOS;FILIPINAS;60.21;25.05
2021;9;CACAO Y ELABORADOS;FRANCIA;233.37;41.34
2021;9;CACAO Y ELABORADOS;GUATEMALA;132.92;27.27
2021;9;CACAO Y ELABORADOS;HONG KONG;65.00;16.86
2021;9;CACAO Y ELABORADOS;INDIA;732.77;300.15
2021;9;CACAO Y ELABORADOS;INDONESIA;30140.57;12269.98
2021;9;CACAO Y ELABORADOS;ITALIA;3855.89;1576.32
2021;9;CACAO Y ELABORADOS;JAPÓN;2127.41;628.57
2021;9;CACAO Y ELABORADOS;MALASIA;12924.24;5227.20
2021;9;CACAO Y ELABORADOS;MÉXICO;5811.14;2298.49
2021;9;CACAO Y ELABORADOS;NORUEGA;0.00;0.06
2021;9;CACAO Y ELABORADOS;PAÍSES BAJOS;12602.16;4746.20
2021;9;CACAO Y ELABORADOS;PERÚ;1514.34;328.60
2021;9;CACAO Y ELABORADOS;POLONIA;201.89;74.93
2021;9;CACAO Y ELABORADOS;PORTUGAL;2.94;0.32
2021;9;CACAO Y ELABORADOS;REINO UNIDO;72.65;12.36
2021;9;CACAO Y ELABORADOS;REPÚBLICA DOMINICANA;43.55;2.02
2021;9;CACAO Y ELABORADOS;RUSIA;34.16;10.94
2021;9;CACAO Y ELABORADOS;SERBIA;23.71;2.39
2021;9;CACAO Y ELABORADOS;TURQUÍA;429.39;174.98
2021;9;CAFÉ Y ELABORADOS;ALEMANIA;517.66;94.08
2021;9;CAFÉ Y ELABORADOS;CHILE;263.08;55.23
2021;9;CAFÉ Y ELABORADOS;CHINA;47.05;6.53
2021;9;CAFÉ Y ELABORADOS;COLOMBIA;1852.95;647.30
2021;9;CAFÉ Y ELABORADOS;EMIRATOS ARABES UNIDOS;103.69;16.75
2021;9;CAFÉ Y ELABORADOS;ESTADOS UNIDOS;36.62;3.15
2021;9;CAFÉ Y ELABORADOS;MÉXICO;41.25;15.00
2021;9;CAFÉ Y ELABORADOS;PAÍSES BAJOS;124.74;16.75
2021;9;CAFÉ Y ELABORADOS;PERÚ;424.67;28.03
2021;9;CAFÉ Y ELABORADOS;POLONIA;816.99;184.25
2021;9;CAFÉ Y ELABORADOS;RUSIA;672.04;144.23
2021;9;CAFÉ Y ELABORADOS;TAIWÁN;134.25;13.25
2021;9;CAFÉ Y ELABORADOS;TURQUÍA;337.01;63.50
2021;9;CONFECCION Y TEXTIL;ALEMANIA;106.94;1.12
2021;9;CONFECCION Y TEXTIL;ARGENTINA;104.34;34.60
2021;9;CONFECCION Y TEXTIL;ARUBA;0.62;0.26
2021;9;CONFECCION Y TEXTIL;AUSTRALIA;3.37;0.05
2021;9;CONFECCION Y TEXTIL;BOLIVIA;6.88;0.06
2021;9;CONFECCION Y TEXTIL;BRASIL;192.14;62.69
2021;9;CONFECCION Y TEXTIL;CANADÁ;41.69;4.55
2021;9;CONFECCION Y TEXTIL;CHILE;212.08;31.45
2021;9;CONFECCION Y TEXTIL;COLOMBIA;7224.08;310.63
2021;9;CONFECCION Y TEXTIL;COREA DEL SUR;0.03;0.00
2021;9;CONFECCION Y TEXTIL;COSTA RICA;93.01;11.93
2021;9;CONFECCION Y TEXTIL;CURAZAO, ISLA;13.33;0.62
2021;9;CONFECCION Y TEXTIL;DINAMARCA;7.76;1.22
2021;9;CONFECCION Y TEXTIL;EL SALVADOR;62.02;10.14
2021;9;CONFECCION Y TEXTIL;ESPAÑA;4.69;0.64
2021;9;CONFECCION Y TEXTIL;ESTADOS UNIDOS;1218.04;107.19
2021;9;CONFECCION Y TEXTIL;FRANCIA;2.41;0.21
2021;9;CONFECCION Y TEXTIL;GUATEMALA;13.69;1.30
2021;9;CONFECCION Y TEXTIL;HONDURAS;1.65;0.21
2021;9;CONFECCION Y TEXTIL;ITALIA;8.75;0.14
2021;9;CONFECCION Y TEXTIL;JAPÓN;0.60;0.04
2021;9;CONFECCION Y TEXTIL;MÉXICO;147.71;14.64
2021;9;CONFECCION Y TEXTIL;PAÍSES BAJOS;92.49;2.63
2021;9;CONFECCION Y TEXTIL;PANAMÁ;14.73;1.89
2021;9;CONFECCION Y TEXTIL;PERÚ;536.09;236.33
2021;9;CONFECCION Y TEXTIL;PORTUGAL;0.28;0.03
2021;9;CONFECCION Y TEXTIL;PUERTO RICO;2.58;0.11
2021;9;CONFECCION Y TEXTIL;REINO UNIDO;0.15;0.00
2021;9;CONFECCION Y TEXTIL;REPÚBLICA DOMINICANA;26.13;11.44
2021;9;CONFECCION Y TEXTIL;SUIZA;4.75;0.68
2021;9;CONFECCION Y TEXTIL;TRINIDAD Y TOBAGO;1.80;0.33
2021;9;CUERO Y CALZADO;ARUBA;1.08;0.39
2021;9;CUERO Y CALZADO;AUSTRALIA;0.07;0.00
2021;9;CUERO Y CALZADO;BRASIL;11.56;6.59
2021;9;CUERO Y CALZADO;CANADÁ;0.89;0.12
2021;9;CUERO Y CALZADO;CHILE;39.50;13.85
2021;9;CUERO Y CALZADO;CHINA;295.92;101.47
2021;9;CUERO Y CALZADO;COLOMBIA;2221.56;692.61
2021;9;CUERO Y CALZADO;COSTA RICA;5.14;0.32
2021;9;CUERO Y CALZADO;EL SALVADOR;0.64;0.08
2021;9;CUERO Y CALZADO;ESPAÑA;15.20;1.85
2021;9;CUERO Y CALZADO;ESTADOS UNIDOS;24.81;6.66
2021;9;CUERO Y CALZADO;FRANCIA;0.65;0.06
2021;9;CUERO Y CALZADO;GUATEMALA;17.09;1.67
2021;9;CUERO Y CALZADO;HONDURAS;0.40;0.25
2021;9;CUERO Y CALZADO;HONG KONG;411.89;28.18
2021;9;CUERO Y CALZADO;INDIA;55.85;53.81
2021;9;CUERO Y CALZADO;ITALIA;162.40;76.47
2021;9;CUERO Y CALZADO;JAPÓN;0.40;0.03
2021;9;CUERO Y CALZADO;MÉXICO;122.79;49.59
2021;9;CUERO Y CALZADO;PANAMÁ;8.86;1.90
2021;9;CUERO Y CALZADO;PARAGUAY;16.59;7.17
2021;9;CUERO Y CALZADO;PERÚ;392.49;97.50
2021;9;CUERO Y CALZADO;PORTUGAL;0.14;0.01
2021;9;CUERO Y CALZADO;SUIZA;3.77;0.05
2021;9;CUERO Y CALZADO;TAILANDIA;68.28;16.69
2021;9;CUIDADO PERSONAL Y DEL HOGAR;ARGENTINA;147.20;26.44
2021;9;CUIDADO PERSONAL Y DEL HOGAR;AUSTRALIA;0.10;0.01
2021;9;CUIDADO PERSONAL Y DEL HOGAR;BOLIVIA;405.35;118.76
2021;9;CUIDADO PERSONAL Y DEL HOGAR;BRASIL;1278.37;420.18
2021;9;CUIDADO PERSONAL Y DEL HOGAR;CHILE;58.90;18.63
2021;9;CUIDADO PERSONAL Y DEL HOGAR;CHINA;0.46;0.01
2021;9;CUIDADO PERSONAL Y DEL HOGAR;COLOMBIA;791.09;499.55
2021;9;CUIDADO PERSONAL Y DEL HOGAR;COSTA RICA;1.87;0.34
2021;9;CUIDADO PERSONAL Y DEL HOGAR;EL SALVADOR;0.91;0.16
2021;9;CUIDADO PERSONAL Y DEL HOGAR;ESTADOS UNIDOS;29.31;3.51
2021;9;CUIDADO PERSONAL Y DEL HOGAR;HAITÍ;1.45;5.18
2021;9;CUIDADO PERSONAL Y DEL HOGAR;JAPÓN;0.16;0.01
2021;9;CUIDADO PERSONAL Y DEL HOGAR;PANAMÁ;59.40;44.32
2021;9;CUIDADO PERSONAL Y DEL HOGAR;PERÚ;481.04;353.46
2021;9;CUIDADO PERSONAL Y DEL HOGAR;PORTUGAL;0.01;0.01
2021;9;CUIDADO PERSONAL Y DEL HOGAR;REPÚBLICA DOMINICANA;34.62;9.74
2021;9;FARMACÉUTICO Y QUIMICO;BOLIVIA;640.73;129.33
2021;9;FARMACÉUTICO Y QUIMICO;CHILE;597.85;72.76
2021;9;FARMACÉUTICO Y QUIMICO;COLOMBIA;305.28;11.03
2021;9;FARMACÉUTICO Y QUIMICO;COSTA RICA;188.55;6.15
2021;9;FARMACÉUTICO Y QUIMICO;CUBA;164.60;12.70
2021;9;FARMACÉUTICO Y QUIMICO;ESTADOS UNIDOS;59.16;16.86
2021;9;FARMACÉUTICO Y QUIMICO;GUATEMALA;80.49;3.16
2021;9;FARMACÉUTICO Y QUIMICO;HONDURAS;115.16;158.15
2021;9;FARMACÉUTICO Y QUIMICO;MÉXICO;197.93;4.78
2021;9;FARMACÉUTICO Y QUIMICO;NICARAGUA;38.70;0.41
2021;9;FARMACÉUTICO Y QUIMICO;NORUEGA;0.00;0.01
2021;9;FARMACÉUTICO Y QUIMICO;PAÍSES BAJOS;1.50;0.04
2021;9;FARMACÉUTICO Y QUIMICO;PANAMÁ;541.68;16.91
2021;9;FARMACÉUTICO Y QUIMICO;PARAGUAY;59.41;17.30
2021;9;FARMACÉUTICO Y QUIMICO;PERÚ;1084.67;196.67
2021;9;FARMACÉUTICO Y QUIMICO;REPÚBLICA DOMINICANA;391.94;49.17
2021;9;FARMACÉUTICO Y QUIMICO;SINGAPUR;0.57;0.04
2021;9;FARMACÉUTICO Y QUIMICO;SUDÁFRICA;55.18;0.20
2021;9;FARMACÉUTICO Y QUIMICO;SUIZA;179.83;0.43
2021;9;FARMACÉUTICO Y QUIMICO;SURINAME;13.34;22.00
2021;9;FARMACÉUTICO Y QUIMICO;URUGUAY;101.88;1.63
2021;9;FLORES Y PLANTAS;ALEMANIA;1014.86;133.90
2021;9;FLORES Y PLANTAS;ARABIA SAUDITA;223.01;24.67
2021;9;FLORES Y PLANTAS;ARGENTINA;74.71;13.17
2021;9;FLORES Y PLANTAS;ARMENIA;16.21;1.83
2021;9;FLORES Y PLANTAS;AUSTRALIA;801.43;107.55
2021;9;FLORES Y PLANTAS;AUSTRIA;10.07;1.27
2021;9;FLORES Y PLANTAS;AZERBAIYÁN;124.94;23.13
2021;9;FLORES Y PLANTAS;BAHREIN;16.94;3.59
2021;9;FLORES Y PLANTAS;BELARÚS;2846.64;583.19
2021;9;FLORES Y PLANTAS;BÉLGICA;9.23;0.21
2021;9;FLORES Y PLANTAS;BOSNIA Y HERZEGOVINA;62.30;14.79
2021;9;FLORES Y PLANTAS;BRASIL;18.01;3.58
2021;9;FLORES Y PLANTAS;BULGARIA;95.51;15.12
2021;9;FLORES Y PLANTAS;CANADÁ;2257.83;397.29
2021;9;FLORES Y PLANTAS;CHILE;450.68;106.62
2021;9;FLORES Y PLANTAS;CHINA;349.93;23.15
2021;9;FLORES Y PLANTAS;CHIPRE;1.03;0.36
2021;9;FLORES Y PLANTAS;COLOMBIA;814.47;112.77
2021;9;FLORES Y PLANTAS;COSTA RICA;0.25;0.08
2021;9;FLORES Y PLANTAS;CROACIA;221.75;44.98
2021;9;FLORES Y PLANTAS;CUBA;6.65;1.34
2021;9;FLORES Y PLANTAS;EL SALVADOR;225.27;63.01
2021;9;FLORES Y PLANTAS;EMIRATOS ARABES UNIDOS;195.03;63.17
2021;9;FLORES Y PLANTAS;ESPAÑA;1036.71;221.61
2021;9;FLORES Y PLANTAS;ESTADOS UNIDOS;31548.94;5747.98
2021;9;FLORES Y PLANTAS;ESTONIA;29.03;5.40
2021;9;FLORES Y PLANTAS;FILIPINAS;270.97;7.37
2021;9;FLORES Y PLANTAS;FINLANDIA;82.18;13.25
2021;9;FLORES Y PLANTAS;FRANCIA;425.06;77.02
2021;9;FLORES Y PLANTAS;GEORGIA;30.16;5.08
2021;9;FLORES Y PLANTAS;GRECIA;0.70;0.45
2021;9;FLORES Y PLANTAS;GUADALUPE;2.45;0.53
2021;9;FLORES Y PLANTAS;GUAM;5.61;1.06
2021;9;FLORES Y PLANTAS;GUAYANA FRANCESA;0.56;0.09
2021;9;FLORES Y PLANTAS;HONG KONG;758.02;13.67
2021;9;FLORES Y PLANTAS;HUNGRÍA;122.44;18.19
2021;9;FLORES Y PLANTAS;INDONESIA;83.42;13.60
2021;9;FLORES Y PLANTAS;ITALIA;2827.29;547.64
2021;9;FLORES Y PLANTAS;JAMAICA;23.88;3.66
2021;9;FLORES Y PLANTAS;JAPÓN;848.13;122.92
2021;9;FLORES Y PLANTAS;KAZAKHSTÁN;1761.03;379.19
2021;9;FLORES Y PLANTAS;KENYA;14.70;0.11
2021;9;FLORES Y PLANTAS;KIRGUISTÁN;11.85;2.37
2021;9;FLORES Y PLANTAS;KUWAIT;390.19;104.98
2021;9;FLORES Y PLANTAS;LETONIA;47.24;9.05
2021;9;FLORES Y PLANTAS;LITUANIA;104.66;19.63
2021;9;FLORES Y PLANTAS;MACEDONIA;17.78;3.45
2021;9;FLORES Y PLANTAS;MALASIA;158.89;12.53
2021;9;FLORES Y PLANTAS;MALDIVAS;27.86;3.88
2021;9;FLORES Y PLANTAS;MALTA;276.53;44.27
2021;9;FLORES Y PLANTAS;MARRUECOS;13.11;0.19
2021;9;FLORES Y PLANTAS;MOLDOVA, REPÚBLICA DE;103.15;15.25
2021;9;FLORES Y PLANTAS;NICARAGUA;79.57;14.22
2021;9;FLORES Y PLANTAS;NIGERIA;0.68;0.19
2021;9;FLORES Y PLANTAS;PAÍSES BAJOS;4459.59;782.68
2021;9;FLORES Y PLANTAS;PANAMÁ;73.99;10.04
2021;9;FLORES Y PLANTAS;PARAGUAY;248.51;38.49
2021;9;FLORES Y PLANTAS;PERÚ;63.45;37.80
2021;9;FLORES Y PLANTAS;POLONIA;321.09;63.68
2021;9;FLORES Y PLANTAS;PORTUGAL;315.83;60.21
2021;9;FLORES Y PLANTAS;PUERTO RICO;70.38;16.16
2021;9;FLORES Y PLANTAS;QATAR;558.06;101.42
2021;9;FLORES Y PLANTAS;REINO UNIDO;501.25;68.08
2021;9;FLORES Y PLANTAS;REPÚBLICA CHECA;566.71;118.46
2021;9;FLORES Y PLANTAS;REPÚBLICA DOMINICANA;245.44;42.81
2021;9;FLORES Y PLANTAS;RUMANIA;254.25;48.48
2021;9;FLORES Y PLANTAS;RUSIA;5557.72;1194.92
2021;9;FLORES Y PLANTAS;SINGAPUR;194.87;9.32
2021;9;FLORES Y PLANTAS;SUECIA;34.51;4.63
2021;9;FLORES Y PLANTAS;SUIZA;710.88;96.66
2021;9;FLORES Y PLANTAS;TAILANDIA;231.59;2.13
2021;9;FLORES Y PLANTAS;TAIWÁN;361.42;22.49
2021;9;FLORES Y PLANTAS;TRINIDAD Y TOBAGO;96.45;32.65
2021;9;FLORES Y PLANTAS;UCRANIA;1486.70;311.27
2021;9;FLORES Y PLANTAS;URUGUAY;139.73;59.54
2021;9;FLORES Y PLANTAS;UZBEKISTÁN;10.68;2.00
2021;9;FLORES Y PLANTAS;VIETNAM;53.85;5.15
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;ALEMANIA;255.09;134.42
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;ARABIA SAUDITA;90.99;4.93
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;ARUBA;50.82;72.48
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;AUSTRALIA;0.01;0.00
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;BOLIVIA;209.49;389.76
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;BRASIL;220.97;41.29
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;CANADÁ;342.88;450.30
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;CHILE;364.08;346.02
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;CHINA;25812.21;20975.30
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;COLOMBIA;14490.48;18684.34
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;COSTA RICA;73.76;116.71
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;CURAZAO, ISLA;124.40;167.80
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;DINAMARCA;186.23;27.35
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;EL SALVADOR;190.62;286.29
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;EMIRATOS ARABES UNIDOS;94.53;16.27
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;ESPAÑA;492.35;86.05
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;ESTADOS UNIDOS;7964.42;5568.78
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;FINLANDIA;75.90;18.19
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;FRANCIA;226.69;39.26
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;GUATEMALA;66.77;84.34
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;HONDURAS;0.30;0.08
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;INDIA;3872.98;20764.83
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;ITALIA;0.14;0.28
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;JAPÓN;12.92;94.72
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;LITUANIA;222.90;37.64
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;MALTA;0.14;0.00
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;MÉXICO;83.24;221.08
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;PANAMÁ;943.55;761.87
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;PERÚ;6738.38;13104.01
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;POLONIA;840.54;139.38
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;PUERTO RICO;176.17;59.70
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;REINO UNIDO;18.45;4.35
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;REPÚBLICA DOMINICANA;183.33;189.44
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;SUIZA;2.00;0.15
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;TAILANDIA;54.64;273.19
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;TURQUÍA;320.88;58.49
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;VENEZUELA;212.65;127.45
2021;9;FORESTAL Y PRODUCTOS ELABORADOS;VIETNAM;114.32;458.79
2021;9;FRUTAS NO TRADICIONALES;ALEMANIA;266.11;522.96
2021;9;FRUTAS NO TRADICIONALES;ARABIA SAUDITA;22.85;41.33
2021;9;FRUTAS NO TRADICIONALES;ARGENTINA;197.06;416.59
2021;9;FRUTAS NO TRADICIONALES;AUSTRALIA;62.22;5.10
2021;9;FRUTAS NO TRADICIONALES;BÉLGICA;184.02;362.98
2021;9;FRUTAS NO TRADICIONALES;CANADÁ;102.08;60.35
2021;9;FRUTAS NO TRADICIONALES;CHILE;1364.14;2846.56
2021;9;FRUTAS NO TRADICIONALES;COLOMBIA;234.35;2069.45
2021;9;FRUTAS NO TRADICIONALES;EMIRATOS ARABES UNIDOS;14.22;2.09
2021;9;FRUTAS NO TRADICIONALES;ESPAÑA;91.20;40.31
2021;9;FRUTAS NO TRADICIONALES;ESTADOS UNIDOS;5586.86;2883.67
2021;9;FRUTAS NO TRADICIONALES;FRANCIA;118.93;76.10
2021;9;FRUTAS NO TRADICIONALES;HONG KONG;384.26;49.21
2021;9;FRUTAS NO TRADICIONALES;ISRAEL;6.46;0.70
2021;9;FRUTAS NO TRADICIONALES;ITALIA;5.00;3.50
2021;9;FRUTAS NO TRADICIONALES;MALASIA;69.59;3.09
2021;9;FRUTAS NO TRADICIONALES;NUEVA ZELANDIA;105.06;176.40
2021;9;FRUTAS NO TRADICIONALES;PAÍSES BAJOS;1203.89;2249.51
2021;9;FRUTAS NO TRADICIONALES;PANAMÁ;1.07;0.29
2021;9;FRUTAS NO TRADICIONALES;PERÚ;3.94;19.68
2021;9;FRUTAS NO TRADICIONALES;REINO UNIDO;5.79;1.04
2021;9;FRUTAS NO TRADICIONALES;RUSIA;8.17;1.17
2021;9;FRUTAS NO TRADICIONALES;SINGAPUR;53.28;17.75
2021;9;FRUTAS NO TRADICIONALES;SUIZA;7.44;2.38
2021;9;FRUTAS NO TRADICIONALES;URUGUAY;43.58;75.38
2021;9;METALMECÁNICO;ALEMANIA;520.24;85.60
2021;9;METALMECÁNICO;ARGENTINA;164.47;268.82
2021;9;METALMECÁNICO;BAHAMAS;9.29;26.03
2021;9;METALMECÁNICO;BÉLGICA;82.39;24.52
2021;9;METALMECÁNICO;BELICE;66.62;38.95
2021;9;METALMECÁNICO;BOLIVIA;762.17;482.77
2021;9;METALMECÁNICO;BRASIL;4633.08;1988.99
2021;9;METALMECÁNICO;CANADÁ;853.41;156.13
2021;9;METALMECÁNICO;CHILE;6503.16;35460.38
2021;9;METALMECÁNICO;CHINA;3360.87;430.07
2021;9;METALMECÁNICO;COLOMBIA;10890.21;6593.51
2021;9;METALMECÁNICO;COREA DEL SUR;1268.57;203.81
2021;9;METALMECÁNICO;COSTA RICA;139.62;43.82
2021;9;METALMECÁNICO;CUBA;6.49;0.14
2021;9;METALMECÁNICO;CURAZAO, ISLA;25.89;9.22
2021;9;METALMECÁNICO;DINAMARCA;0.70;0.70
2021;9;METALMECÁNICO;DOMINICA;17.37;4.43
2021;9;METALMECÁNICO;EL SALVADOR;1348.54;671.99
2021;9;METALMECÁNICO;EMIRATOS ARABES UNIDOS;6.09;0.01
2021;9;METALMECÁNICO;ESPAÑA;281.40;140.82
