﻿idregistro,Referencia,Nombre,Bandera,Muelle,Fecha Atraque,Fecha Zarpe,Tipo de Carga,Tipo de Nave,Agencia Naviera,Producto,Volúmen,Usuario de Carga,Importación,Exportación,Trasbordo,Puerto,País,Linea Naviera,Eslora (mts),TRB,Calado
25000,NFI2023000181,DON IGILIO (EX-FUKUICHI MARU N??. 85),ECUADOR,Finger Pier 4,2023-03-27 00:00:00,2023-03-31 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,EUROFISH S.A.,635.18,0,0,ALTA MAR,ECUADOR,SIN LINEA,62.96,1014.04,4.45
99852,NFI2023000181,DON IGILIO (EX-FUKUICHI MARU N??. 85),ECUADOR,Finger Pier 4,2023-03-27 00:00:00,2023-04-01 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,EUROFISH S.A.,154.99,0,0,ALTA MAR,ECUADOR,SIN LINEA,62.96,1014.04,4.45
25027,NFI2023000208,BETTY ELIZABETH,ECUADOR,Finger Pier 4,2023-04-06 00:00:00,2023-04-07 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,MARBELIZE S.A.,136.54999999999998,0,0,ALTA MAR,ECUADOR,SIN LINEA,34.19,330.5,3.86
25010,NFI2023000191,DO??A ROGE,ECUADOR,Finger Pier 4,2023-04-06 00:00:00,2023-04-10 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,EUROFISH S.A.,519.8399999999999,0,0,ALTA MAR,ECUADOR,SIN LINEA,56.97,972.7,5.6
25100,NFI2023000281,LIZI,ECUADOR,Finger Pier 4,2023-05-13 00:00:00,2023-05-20 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,MARBELIZE S.A.,788.5199999999998,0,0,ALTA MAR,ECUADOR,SIN LINEA,67.29,1153.56,3.82
25144,NFI2023000325,JO LINDA,ECUADOR,Finger Pier 4,2023-06-05 00:00:00,2023-06-06 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,EUROFISH S.A.,17.33,0,0,ALTA MAR,ECUADOR,SIN LINEA,45.5,538.36,4.3
25154,NFI2023000335,PS-1,ECUADOR,Finger Pier 4,2023-06-06 00:00:00,2023-06-08 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,CONSERVAS ISABEL ECUATORIANA S.A.,361.2399999999999,0,0,ALTA MAR,ECUADOR,SIN LINEA,56.8,864.75,5.35
25158,IFI2023000339,ALMIRANTE 1(EX-ESMERALDA C ),PANAMA,Finger Pier 4,2023-06-14 00:00:00,2023-06-23 00:00:00,BULK,PESQUERO INTERNACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,ASISERVY S.A.,975.1400000000002,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,72.01,1967.46,5.6
25198,NFI2023000379,GIULIETTA,ECUADOR,Finger Pier 4,2023-06-27 00:00:00,2023-06-30 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,EUROFISH S.A.,499.61999999999995,0,0,ALTA MAR,ECUADOR,SIN LINEA,61.56,966.46,5.6
25164,IFI2023000345,SEA TUNA I,NICARAGUA,Finger Pier 4,2023-06-17 00:00:00,2023-06-30 00:00:00,BULK,PESQUERO INTERNACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,PESPESCA S.A.,805.9,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,64.7,1526,6.4
24856,IFI2023000037,REINA DE LA PAZ,PANAMA,Finger Pier 4,2023-01-26 00:00:00,2023-01-31 00:00:00,BULK,PESQUERO INTERNACIONAL,ALBACARES S.A.,ATUN CONGELADO,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,587.3,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,91,2284,8.8
24856,IFI2023000037,REINA DE LA PAZ,PANAMA,Finger Pier 4,2023-01-26 00:00:00,2023-01-31 00:00:00,BULK,PESQUERO INTERNACIONAL,ALBACARES S.A.,ATUN CONGELADO,0,TECOPESCA C.A.,980.9000000000003,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,91,2284,8.8
24868,IFI2023000049,TUNAPESCA,PANAMA,Finger Pier 4,2023-01-26 00:00:00,2023-01-31 00:00:00,BULK,PESQUERO INTERNACIONAL,ALBACARES S.A.,ATUN CONGELADO,0,PESPESCA S.A.,864.65,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,LINEA NO DEFINIDA,66.44,1040,6.65
24917,IFI2023000098,JUAN PABLO II,PANAMA,Finger Pier 4,2023-02-17 00:00:00,2023-02-22 00:00:00,BULK,PESQUERO INTERNACIONAL,ALBACARES S.A.,ATUN CONGELADO,0,TECOPESCA C.A.,1654.8700000000006,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,93,2881,6
24959,IFI2023000140,REINA DE LA PAZ,PANAMA,Finger Pier 4,2023-03-13 00:00:00,2023-03-16 00:00:00,BULK,PESQUERO INTERNACIONAL,ALBACARES S.A.,ATUN CONGELADO,0,GALAPESCA S.A,1546.1400000000003,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,91,2284,8.8
24960,IFI2023000141,JUAN PABLO II,PANAMA,Finger Pier 4,2023-03-13 00:00:00,2023-03-17 00:00:00,BULK,PESQUERO INTERNACIONAL,ALBACARES S.A.,ATUN CONGELADO,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,1606.8299999999997,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,93,2881,6
25040,IFI2023000221,REINA DE LA PAZ,PANAMA,Finger Pier 4,2023-05-08 00:00:00,2023-05-15 00:00:00,BULK,PESQUERO INTERNACIONAL,ALBACARES S.A.,ATUN CONGELADO,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,1043.1,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,91,2284,8.8
25157,IFI2023000338,HELLAS TUNA,PANAMA,Finger Pier 4,2023-06-08 00:00:00,2023-06-25 00:00:00,BULK,PESQUERO INTERNACIONAL,ALBACARES S.A.,ATUN CONGELADO,0,PESPESCA S.A.,372.61000000000007,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,82.83,2157,7.5
24813,NFI2022000809,ALINA,ECUADOR,Finger Pier 4,2023-01-02 00:00:00,2023-01-05 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,EUROFISH S.A.,178.45999999999998,0,0,ALTA MAR,ECUADOR,SIN LINEA,53.85,503.59,3.16
24813,NFI2022000809,ALINA,ECUADOR,Finger Pier 4,2023-01-02 00:00:00,2023-01-05 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,TRANSMARINA,39.64,0,0,ALTA MAR,ECUADOR,SIN LINEA,53.85,503.59,3.16
99865,NFI2023000053,ALESSIA,ECUADOR,Finger Pier 4,2023-02-02 00:00:00,2023-02-04 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,EUROFISH S.A.,166.46,0,0,ALTA MAR,ECUADOR,SIN LINEA,56.9,619,3.35
99865,NFI2023000053,ALESSIA,ECUADOR,Finger Pier 4,2023-02-02 00:00:00,2023-02-04 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,TRANSMARINA,14.85,0,0,ALTA MAR,ECUADOR,SIN LINEA,56.9,619,3.35
24924,NFI2023000105,CARMEN D,ECUADOR,Finger Pier 4,2023-02-27 00:00:00,2023-02-28 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,ASISERVY S.A.,307.09000000000003,0,0,ALTA MAR,ECUADOR,SIN LINEA,44.42,604.85,3.5
99858,NFI2023000105,CARMEN D,ECUADOR,Finger Pier 4,2023-02-27 00:00:00,2023-03-04 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,ASISERVY S.A.,58.78,0,0,ALTA MAR,ECUADOR,SIN LINEA,44.42,604.85,3.5
24948,NFI2023000129,DON MARIO,ECUADOR,Finger Pier 4,2023-03-07 00:00:00,2023-03-11 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,GALAPESCA S.A,505.61999999999995,0,0,ALTA MAR,ECUADOR,SIN LINEA,50.43,649.91,3.87
24967,NFI2023000148,UGAVI,ECUADOR,Finger Pier 4,2023-03-16 00:00:00,2023-03-18 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,EUROFISH S.A.,589.2300000000002,0,0,ALTA MAR,ECUADOR,SIN LINEA,81,1997.01,5.54
24967,NFI2023000148,UGAVI,ECUADOR,Finger Pier 4,2023-03-16 00:00:00,2023-03-18 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,796.4799999999998,0,0,ALTA MAR,ECUADOR,SIN LINEA,81,1997.01,5.54
24999,NFI2023000180,SAN ANDRES,ECUADOR,Finger Pier 4,2023-03-28 00:00:00,2023-03-31 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,CONSERVAS ISABEL ECUATORIANA S.A.,973.2399999999999,0,0,ALTA MAR,ECUADOR,SIN LINEA,78,2193,6
99848,NFI2023000180,SAN ANDRES,ECUADOR,Finger Pier 4,2023-03-28 00:00:00,2023-04-06 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,CONSERVAS ISABEL ECUATORIANA S.A.,231.47,0,0,ALTA MAR,ECUADOR,SIN LINEA,78,2193,6
25023,NFI2023000204,MIRANDA,ECUADOR,Finger Pier 4,2023-04-05 00:00:00,2023-04-10 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,EUROFISH S.A.,644.53,0,0,ALTA MAR,ECUADOR,SIN LINEA,63.51,1127.65,4.5
25023,NFI2023000204,MIRANDA,ECUADOR,Finger Pier 4,2023-04-05 00:00:00,2023-04-10 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,TRANSMARINA,77.54,0,0,ALTA MAR,ECUADOR,SIN LINEA,63.51,1127.65,4.5
25029,NFI2023000210,CHARO,ECUADOR,Finger Pier 4,2023-04-07 00:00:00,2023-04-14 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,CONSERVAS ISABEL ECUATORIANA S.A.,864.49,0,0,ALTA MAR,ECUADOR,SIN LINEA,86.79,2384,5.79
25077,NFI2023000258,UGAVI DOS,ECUADOR,Finger Pier 4,2023-05-04 00:00:00,2023-05-05 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,MARDELBALCO,68.22,0,0,ALTA MAR,ECUADOR,SIN LINEA,77.44,2165,6.35
25136,NFI2023000317,SAN ANDRES,ECUADOR,Finger Pier 4,2023-06-01 00:00:00,2023-06-15 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,CONSERVAS ISABEL ECUATORIANA S.A.,1181.36,0,0,ALTA MAR,ECUADOR,SIN LINEA,78,2193,6
25174,NFI2023000355,JOCAY,ECUADOR,Finger Pier 4,2023-06-14 00:00:00,2023-06-18 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,EUROFISH S.A.,844.35,0,0,ALTA MAR,ECUADOR,SIN LINEA,91.1,2838.06,6.65
25174,NFI2023000355,JOCAY,ECUADOR,Finger Pier 4,2023-06-14 00:00:00,2023-06-18 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,MARDELBALCO,77.16999999999999,0,0,ALTA MAR,ECUADOR,SIN LINEA,91.1,2838.06,6.65
25174,NFI2023000355,JOCAY,ECUADOR,Finger Pier 4,2023-06-14 00:00:00,2023-06-18 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,616.0899999999999,0,0,ALTA MAR,ECUADOR,SIN LINEA,91.1,2838.06,6.65
25187,NFI2023000368,ALTAR 10,ECUADOR,Finger Pier 4,2023-06-18 00:00:00,2023-06-24 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,TRANSMARINA,179.63,0,0,ALTA MAR,ECUADOR,SIN LINEA,53.61,581.98,3.4
24848,IFI2023000029,LAUTARO,PANAMA,Finger Pier 4,2023-01-16 00:00:00,2023-01-21 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,980.26,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,61.7,1167,4.81
24873,IFI2023000054,UPAR  (EX LA ROSA MISTICA),PANAMA,Finger Pier 4,2023-01-26 00:00:00,2023-01-31 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,TRANSMARINA,900.5399999999996,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,60.07,913.4,5.63
24919,IFI2023000100,AURORA B,SPAIN,Finger Pier 4,2023-02-18 00:00:00,2023-02-23 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,1532.33,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,84.1,2479,6.4
25123,IFI2023000304,VENTUARI,VENEZUELA,Finger Pier 4,2023-05-24 00:00:00,2023-05-27 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,TRANSMARINA,867.0500000000001,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,70.5,1362.46,3.16
25127,IFI2023000308,DANIELA,UNITED STATE,Finger Pier 4,2023-05-26 00:00:00,2023-05-31 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,ASISERVY S.A.,761.2699999999999,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,59.77,1231,7
25130,IFI2023000311,UPAR  (EX LA ROSA MISTICA),PANAMA,Finger Pier 4,2023-05-27 00:00:00,2023-05-31 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,TRANSMARINA,92.16,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,60.07,913.4,5.63
24809,IFI2022000805,GRAN ROQUE,VENEZUELA,Finger Pier 4,2023-01-02 00:00:00,2023-01-20 00:00:00,BULK,PESQUERO INTERNACIONAL,MORALES AGENCIES C.A.,ATUN CONGELADO,0,ASISERVY S.A.,1537.0000000000002,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,91.1,2860,8.6
24842,IFI2023000023,DOMINADOR I,COLOMBIA,Finger Pier 4,2023-01-19 00:00:00,2023-01-24 00:00:00,BULK,PESQUERO INTERNACIONAL,NAVIERA JCP HNOS. CIA. LTDA.,ATUN CONGELADO,0,IND ECUATORIANA PRODUCTORA DE ALIMENTOS C.A.(INEPACA),349.73,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,41.76,1010,4.36
25121,IFI2023000302,EL DORADO,COLOMBIA,Finger Pier 4,2023-05-22 00:00:00,2023-05-26 00:00:00,BULK,PESQUERO INTERNACIONAL,NAVIERA JCP HNOS. CIA. LTDA.,ATUN CONGELADO,0,IND ECUATORIANA PRODUCTORA DE ALIMENTOS C.A.(INEPACA),169.35999999999999,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,41.76,417,3.75
24929,CAR2023000110,TONGALA,MALTA,Finger Pier 4,2023-03-06 00:00:00,2023-03-06 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,16.15,CESAR HECTOR ALBARRAN JARAMILLO,2.084,0,0,JEBEL ALI,UNITED ARAB EMIRATES,EUKOR CAR CARRIERS,199.99,61106,11.03
24929,CAR2023000110,TONGALA,MALTA,Finger Pier 4,2023-03-06 00:00:00,2023-03-06 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,18.75,Q2 SALOON AUTOS CIA LTDA,2.657,0,0,JEBEL ALI,UNITED ARAB EMIRATES,EUKOR CAR CARRIERS,199.99,61106,11.03
24929,CAR2023000110,TONGALA,MALTA,Finger Pier 4,2023-03-06 00:00:00,2023-03-06 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,60.33,TOPMOTORS S.A.S.,8.042,0,0,JEBEL ALI,UNITED ARAB EMIRATES,EUKOR CAR CARRIERS,199.99,61106,11.03
24929,CAR2023000110,TONGALA,MALTA,Finger Pier 4,2023-03-06 00:00:00,2023-03-06 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,628.359984,AUTOMOTORES Y ANEXOS S.A. (AYASA),71.61,0,0,"KANDA, FUKUOKA",JAPAN,EUKOR CAR CARRIERS,199.99,61106,11.03
24929,CAR2023000110,TONGALA,MALTA,Finger Pier 4,2023-03-06 00:00:00,2023-03-06 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,4125.459828,AEKIA S.A.,436.736,0,0,PYONGTAEK,KOREA DEL SUR,EUKOR CAR CARRIERS,199.99,61106,11.03
24929,CAR2023000110,TONGALA,MALTA,Finger Pier 4,2023-03-06 00:00:00,2023-03-06 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,316.08000000000004,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,36.72,0,0,PYONGTAEK,KOREA DEL SUR,EUKOR CAR CARRIERS,199.99,61106,11.03
24929,CAR2023000110,TONGALA,MALTA,Finger Pier 4,2023-03-06 00:00:00,2023-03-06 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,246.32,AUTOMOTORES ZHONG XING CIA. LTDA.,31.4,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,199.99,61106,11.03
24929,CAR2023000110,TONGALA,MALTA,Finger Pier 4,2023-03-06 00:00:00,2023-03-06 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,618.6099839999999,AUTOSHARECORP S.A,65.682,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,199.99,61106,11.03
24929,CAR2023000110,TONGALA,MALTA,Finger Pier 4,2023-03-06 00:00:00,2023-03-06 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,1317.0499730000001,DISTRIVEHIC DISTRIBUIDORA DE VEHICULOS S.A.,134.862,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,199.99,61106,11.03
24929,CAR2023000110,TONGALA,MALTA,Finger Pier 4,2023-03-06 00:00:00,2023-03-06 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,528.069996,INDUWAGEN S.A.,55.914999987,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,199.99,61106,11.03
24929,CAR2023000110,TONGALA,MALTA,Finger Pier 4,2023-03-06 00:00:00,2023-03-06 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,920.369952,QUITO MOTORS S.A. COMERCIAL E INDUSTRIAL,98.621999978,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,199.99,61106,11.03
24929,CAR2023000110,TONGALA,MALTA,Finger Pier 4,2023-03-06 00:00:00,2023-03-06 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,1129.629979,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,122.88899999200001,0,0,ULSAN,KOREA DEL SUR,EUKOR CAR CARRIERS,199.99,61106,11.03
24929,CAR2023000110,TONGALA,MALTA,Finger Pier 4,2023-03-06 00:00:00,2023-03-06 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,1539.28994,AMBACAR CIA. LTDA.,163.4,0,0,XINGANG,CHINA,EUKOR CAR CARRIERS,199.99,61106,11.03
25191,CAR2023000372,MORNING CELESTA,BAHAMAS,Finger Pier 4,2023-06-26 00:00:00,2023-06-26 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,21.27,AUTOSHARECORP S.A,2.43,0,0,LAEM CHABANG,THAILAND,EUKOR CAR CARRIERS,199.97,57542,10.01
25191,CAR2023000372,MORNING CELESTA,BAHAMAS,Finger Pier 4,2023-06-26 00:00:00,2023-06-26 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,234.009996,QUITO MOTORS S.A. COMERCIAL E INDUSTRIAL,26.73,0,0,LAEM CHABANG,THAILAND,EUKOR CAR CARRIERS,199.97,57542,10.01
25191,CAR2023000372,MORNING CELESTA,BAHAMAS,Finger Pier 4,2023-06-26 00:00:00,2023-06-26 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,2202.939911,AEKIA S.A.,235.108,0,0,MOKPO,KOREA DEL SUR,EUKOR CAR CARRIERS,199.97,57542,10.01
25191,CAR2023000372,MORNING CELESTA,BAHAMAS,Finger Pier 4,2023-06-26 00:00:00,2023-06-26 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,77.56,SEVITCONSTRUC S.A.,9.073,0,0,PYONGTAEK,KOREA DEL SUR,EUKOR CAR CARRIERS,199.97,57542,10.01
25191,CAR2023000372,MORNING CELESTA,BAHAMAS,Finger Pier 4,2023-06-26 00:00:00,2023-06-26 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,16.48,ANDOR CORP S.A.S.,2.56,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,199.97,57542,10.01
25191,CAR2023000372,MORNING CELESTA,BAHAMAS,Finger Pier 4,2023-06-26 00:00:00,2023-06-26 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,10.15,BYD E-MOTORS-ECUADOR S.A.,1.24,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,199.97,57542,10.01
25191,CAR2023000372,MORNING CELESTA,BAHAMAS,Finger Pier 4,2023-06-26 00:00:00,2023-06-26 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,27.130000000000003,LOGISTICS UNLIMITED S.A.  LOGUNSA,3.825,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,199.97,57542,10.01
25191,CAR2023000372,MORNING CELESTA,BAHAMAS,Finger Pier 4,2023-06-26 00:00:00,2023-06-26 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,754.4,QUITO MOTORS S.A. COMERCIAL E INDUSTRIAL,80.46,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,199.97,57542,10.01
25191,CAR2023000372,MORNING CELESTA,BAHAMAS,Finger Pier 4,2023-06-26 00:00:00,2023-06-26 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,624.324154,SCHRYVER DEL ECUADOR S.A.,70.34,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,199.97,57542,10.01
25191,CAR2023000372,MORNING CELESTA,BAHAMAS,Finger Pier 4,2023-06-26 00:00:00,2023-06-26 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,119.69,AUTOMOTORES Y ANEXOS S.A. (AYASA),14.056,0,0,"TOYOHASHI, AICHI",JAPAN,EUKOR CAR CARRIERS,199.97,57542,10.01
25191,CAR2023000372,MORNING CELESTA,BAHAMAS,Finger Pier 4,2023-06-26 00:00:00,2023-06-26 00:00:00,VEHICLE,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,AUTOMOVILES,672.999944,SZK DEL ECUADOR S.A.,63.129999936,0,0,"TOYOHASHI, AICHI",JAPAN,EUKOR CAR CARRIERS,199.97,57542,10.01
24826,CAR2023000007,GRAND RUBY,PANAMA,Finger Pier 4,2023-01-14 00:00:00,2023-01-15 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,494.959968,AEKIA S.A.,56.052,0,0,BREMERHAVEN,GERMANY,HYUNDAI GLOVIS C.O.,199.99,59217,8.9
24826,CAR2023000007,GRAND RUBY,PANAMA,Finger Pier 4,2023-01-14 00:00:00,2023-01-15 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,290.81,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,35.574000000000005,0,0,BREMERHAVEN,GERMANY,HYUNDAI GLOVIS C.O.,199.99,59217,8.9
24900,CAR2023000081,GLOVIS SUPREME,KOREA DEL SUR,Finger Pier 4,2023-02-11 00:00:00,2023-02-12 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,1051.6799449999999,AEKIA S.A.,112.29000000000003,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,199.97,64650,9
24900,CAR2023000081,GLOVIS SUPREME,KOREA DEL SUR,Finger Pier 4,2023-02-11 00:00:00,2023-02-12 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,830.28,AUTOMOTORES Y ANEXOS S.A. (AYASA),79.56,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,199.97,64650,9
24900,CAR2023000081,GLOVIS SUPREME,KOREA DEL SUR,Finger Pier 4,2023-02-11 00:00:00,2023-02-12 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,349.38,GENERAL MOTORS ECUADOR S.A.,36.3,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,199.97,64650,9
