Tipo_Carga;Mes;Cliente;Proposito;CaSu_Peso_Tonelada
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;16882.61
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;0
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;245.31
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;388.62
CO;2;REPRESEN. MARITIMAS DEL ECUADOR S.A.  REMAR                                     ;DESEMBARQUE-IMPORTACION                 ;0
CO;2;REPRESEN. MARITIMAS DEL ECUADOR S.A.  REMAR                                     ;EMBARQUE-EXPORTACION                    ;1127.35
CS;2;REPRESEN. MARITIMAS DEL ECUADOR S.A.  REMAR                                     ;DESEMBARQUE-IMPORTACION                 ;2778.53
CS;2;REPRESEN. MARITIMAS DEL ECUADOR S.A.  REMAR                                     ;DESEMBARQUE-IMPORTACION                 ;31541.4
CS;2;REPRESEN. MARITIMAS DEL ECUADOR S.A.  REMAR                                     ;EMBARQUE-EXPORTACION                    ;4209.32
CS;2;TBS AGENCIA TECNICO MARITIMA TECNISEA CIA.LTDA.                                 ;DESEMBARQUE-IMPORTACION                 ;2125.37
CS;2;TBS AGENCIA TECNICO MARITIMA TECNISEA CIA.LTDA.                                 ;DESEMBARQUE-IMPORTACION                 ;9489.3
CO;3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;0
CO;3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;5.9
CO;3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;14.7
CO;3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;21.86
CO;3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;32.73
CO;3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;4082.5
CO;3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;1413.03
CO;3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;1766.35
CO;3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;1969.71
CO;3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;2423.13
CO;3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;RE-ESTIBA-IMPO                          ;994.14
CS;3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;3775.16
CS;3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;4076.76
CS;3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;4386.98
CS;3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;4973.02
CS;3;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;5882.51
CS;3;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;944.93
CS;3;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;6213.75
CS;3;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;11083.55
CS;3;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;15025.74
CS;3;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;24431.93
CS;3;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;26345.94
CS;3;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;28246.11
CS;3;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;28318.71
CS;3;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;31633.58
CS;3;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;32301.19
CS;3;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;33054.69
CO;3;BBCECUADOR ANDINO C. LTDA                                                       ;DESEMBARQUE-IMPORTACION                 ;34.8
CO;3;BBCECUADOR ANDINO C. LTDA                                                       ;DESEMBARQUE-IMPORTACION                 ;186.2
CO;3;BBCECUADOR ANDINO C. LTDA                                                       ;DESEMBARQUE-IMPORTACION                 ;258.1
CO;3;BBCECUADOR ANDINO C. LTDA                                                       ;TRANSBORDO-IMPO                         ;68.25
CS;3;BBCECUADOR ANDINO C. LTDA                                                       ;DESEMBARQUE-IMPORTACION                 ;240.54
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;0
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;4.9
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;5.7
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;5.82
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;6.8
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;7.4
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;8.7
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;11.52
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;11.97
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;12.72
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;14.22
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;15.31
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;15.9
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;17.3
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;17.36
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;17.72
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;18.42
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;18.5
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;19.62
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;21.7
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;22.6
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;23.1
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;23.24
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;23.4
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;25.8
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;34.4
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;38.52
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;39.94
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;41.96
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;43.55
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;51.86
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;52.6
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;63.5
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;74.1
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;75.94
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;76.8
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;78.52
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;82.55
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;98.1
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;124.53
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;153.72
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;223.88
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;332.53
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;403.31
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;631.08
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;1685.1
CO;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;2146.12
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;0
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;5.6
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;9.62
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;20.52
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;23.6
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;25.6
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;37.9
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;38.94
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;46.8
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;62.3
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;76.86
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;297.08
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;350.2
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;414.57
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;548.22
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;570.2
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;750.49
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;916.08
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;1490.42
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;1673.82
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;1899.28
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;2102.38
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;2269.32
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;2590.3
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;2742.1
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;2865.1
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;4840.52
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;4844.15
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;5130.05
CO;3;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;5257.11
CO;3;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;0
CO;3;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;14.98
CO;3;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;188.39
CO;3;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;205.02
CO;3;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;214.58
CO;3;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;258.47
CO;3;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;68.25
CS;3;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;5.15
CO;3;CMA-CGM ECUADOR S.A.                                                            ;RE-ESTIBA-IMPO                          ;24.4
CO;3;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;0
CO;3;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;16.8
CO;3;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;27.5
CO;3;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;31.27
CO;3;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;53.9
CO;3;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;54.4
CO;3;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;111.44
CO;3;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;1906.12
CO;3;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;3155.18
CO;3;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;4395.83
CO;3;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;0
CO;3;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;23.5
CO;3;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;23.51
CO;3;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;546.88
CO;3;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;671.56
CO;3;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;5840.96
CO;3;HAPAG-LLOYD ECUADOR S.A.                                                        ;RE-ESTIBA-IMPO                          ;261.38
CS;3;INCHCAPE SHIPPING SERVICES S.A.I.S.S.GRUPO                                      ;DESEMBARQUE-IMPORTACION                 ;2712.78
CS;3;INCHCAPE SHIPPING SERVICES S.A.I.S.S.GRUPO                                      ;DESEMBARQUE-IMPORTACION                 ;6132.6
CO;3;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;0
CO;3;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;15.1
CO;3;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;40.3
CO;3;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;319.4
CO;3;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;486.48
CO;3;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;497.83
CO;3;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;560.65
CO;3;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;564.4
CO;3;LOGISTICS - AGENCY S.A.                                                         ;RE-ESTIBA-IMPO                          ;0
CO;3;LOGISTICS - AGENCY S.A.                                                         ;RE-ESTIBA-IMPO                          ;20.4
CS;3;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;12.68
CS;3;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;23.12
CS;3;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;32.06
CS;3;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;912.78
CS;3;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;914.78
CS;3;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1127.39
CS;3;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1326
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;0
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2.3
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3.18
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;5.7
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;6.5
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;7.9
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;8.1
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;8.3
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;8.85
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;10.6
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;11.46
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;11.8
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;12.9
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;15.9
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;16.05
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;17.48
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;17.56
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;18.4
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;18.64
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;19
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;19.2
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;19.3
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;19.37
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;20.2
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;20.3
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;21.14
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;21.3
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;21.4
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;22.4
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;22.9
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;23.9
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;24
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;24.8
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;25
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;25.6
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;25.7
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;26.5
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;26.7
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;27.7
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;28
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;30.1
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;30.31
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;30.38
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;42.6
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;44.6
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;44.8
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;47.6
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;49.36
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;50.46
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;50.7
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;50.8
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;51.5
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;53.47
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;54.5
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;60.2
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;78.41
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;85.4
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;86.47
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;91.7
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;95.42
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;95.51
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;98.2
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;101.3
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;102.4
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;106.04
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;118.83
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;121.24
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;124.31
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;127.27
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;132.87
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;136.3
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;140.64
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;189.55
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;214.72
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;248.36
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;319.92
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;325.03
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;354.56
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;429.06
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;434.82
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;473.56
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;479.74
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;518.21
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;646.14
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1095.75
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1123.78
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1128.79
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1150.38
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1571.34
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1582.17
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1925.31
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1985.66
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2122.67
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2415.79
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2621.29
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2822.42
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2823.18
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2950.16
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3207.84
CO;3;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3236.41
