﻿PACF_ANIO;PACF_MES;DPA_PROVINCIA;DPA_CANTON;PACF_PRODUCTO;PACF_PRESENTACION;PACF_TIPO;PACF_PRECIO_USD;PACF_USD_KG
2019;Febrero;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Febrero;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Febrero;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Febrero;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Febrero;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Febrero;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Febrero;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;11.40;0.25
2019;Febrero;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Marzo;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;122.50;2.70
2019;Marzo;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Marzo;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;127.50;2.81
2019;Marzo;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Marzo;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Marzo;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Marzo;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Marzo;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Marzo;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Marzo;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;11.67;0.26
2019;Marzo;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Abril;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2019;Abril;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Abril;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2019;Abril;Imbabura;Cotacachi;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;176.67;3.89
2019;Abril;Imbabura;Cotacachi;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;290.00;6.39
2019;Abril;Imbabura;Cotacachi;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;180.00;3.17
2019;Abril;Imbabura;Cotacachi;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Venta;180.00;3.17
2019;Abril;Imbabura;Ibarra;Café Bola Seco - Arábigo;Quintal de 100,00 libras;Compra;180.00;3.97
2019;Abril;Imbabura;Ibarra;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;295.00;6.50
2019;Abril;Imbabura;Ibarra;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Venta;180.00;3.17
2019;Abril;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Abril;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Abril;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Abril;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Abril;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Abril;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Abril;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;11.80;0.26
2019;Abril;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Mayo;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Mayo;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Mayo;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2019;Mayo;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.10;0.27
2019;Mayo;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.10;0.29
2019;Mayo;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Mayo;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Mayo;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Mayo;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Mayo;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;11.57;0.26
2019;Mayo;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Junio;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Junio;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Junio;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2019;Junio;Imbabura;Cotacachi;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;290.00;6.39
2019;Junio;Imbabura;Cotacachi;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;175.00;3.09
2019;Junio;Imbabura;Cotacachi;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Venta;180.00;3.17
2019;Junio;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.63;0.28
2019;Junio;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.63;0.30
2019;Junio;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Junio;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Junio;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Junio;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Junio;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.58;0.28
2019;Junio;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Junio;Zamora Chinchipe;Centinela Del Cóndor;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;240.00;5.29
2019;Junio;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;180.00;3.17
2019;Junio;Zamora Chinchipe;Chinchipe;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;250.00;5.51
2019;Junio;Zamora Chinchipe;Chinchipe;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2019;Junio;Zamora Chinchipe;Palanda;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;250.00;5.51
2019;Junio;Zamora Chinchipe;Palanda;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2019;Julio;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Julio;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Julio;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2019;Julio;Imbabura;Cotacachi;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;290.00;6.39
2019;Julio;Imbabura;Cotacachi;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;175.00;3.09
2019;Julio;Imbabura;Cotacachi;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Venta;180.00;3.17
2019;Julio;Manabí;Portoviejo ;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;21.00;0.46
2019;Julio;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.75;0.28
2019;Julio;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.75;0.30
2019;Julio;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Julio;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Julio;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.50;0.28
2019;Julio;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.50;0.30
2019;Julio;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.17;0.29
2019;Julio;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Julio;Zamora Chinchipe;Centinela Del Cóndor;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;240.00;5.29
2019;Julio;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;180.00;3.17
2019;Julio;Zamora Chinchipe;Chinchipe;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;250.00;5.51
2019;Julio;Zamora Chinchipe;Chinchipe;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2019;Julio;Zamora Chinchipe;Palanda;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;250.00;5.51
2019;Julio;Zamora Chinchipe;Palanda;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2019;Agosto;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Agosto;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Agosto;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2019;Agosto;Imbabura;Cotacachi;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;165.00;3.64
2019;Agosto;Imbabura;Cotacachi;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;273.00;6.02
2019;Agosto;Imbabura;Cotacachi;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Venta;170.00;3.00
2019;Agosto;Manabí;24 De Mayo;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;16.00;0.35
2019;Agosto;Manabí;Portoviejo ;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;21.00;0.46
2019;Agosto;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.00;0.29
2019;Agosto;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.00;0.31
2019;Agosto;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.00;0.29
2019;Agosto;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.00;0.31
2019;Agosto;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.00;0.29
2019;Agosto;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.00;0.31
2019;Agosto;Sucumbios;Lago Agrio;Café Bola Seco - Robusta;Quintal de 100,00 libras;Compra;37.00;0.82
2019;Agosto;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.30;0.29
2019;Agosto;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.25;0.29
2019;Septiembre;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Septiembre;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Septiembre;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Septiembre;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.38;0.29
2019;Septiembre;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.38;0.32
2019;Septiembre;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.00;0.29
2019;Septiembre;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.00;0.31
2019;Septiembre;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.75;0.30
2019;Septiembre;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.75;0.33
2019;Septiembre;Sucumbios;Lago Agrio;Café Bola Seco - Robusta;Quintal de 100,00 libras;Compra;37.00;0.82
2019;Septiembre;Sucumbios;Lago Agrio;Café Bola Seco - Robusta;Quintal de 100,00 libras;Compra;37.00;0.82
2019;Septiembre;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.67;0.30
2019;Septiembre;Sucumbios;Shushufindi;Café Bola Seco - Robusta;Quintal de 100,00 libras;Compra;33.00;0.73
2019;Septiembre;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.50;0.30
2019;Septiembre;Zamora Chinchipe;Centinela Del Cóndor;Café Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;250.00;5.51
2019;Septiembre;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2019;Septiembre;Zamora Chinchipe;Chinchipe;Café Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;250.00;5.51
2019;Septiembre;Zamora Chinchipe;Chinchipe;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2019;Septiembre;Zamora Chinchipe;Palanda;Café Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;250.00;5.51
2019;Septiembre;Zamora Chinchipe;Palanda;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2019;Octubre;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Octubre;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Octubre;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Octubre;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.20;0.29
2019;Octubre;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.08;0.31
2019;Octubre;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.75;0.28
2019;Octubre;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.75;0.30
2019;Octubre;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.67;0.28
2019;Octubre;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.67;0.30
2019;Octubre;Sucumbios;Lago Agrio;Café Bola Seco - Robusta;Quintal de 100,00 libras;Compra;36.50;0.80
2019;Octubre;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.50;0.30
2019;Octubre;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.50;0.30
2019;Octubre;Zamora Chinchipe;Centinela Del Cóndor;Café Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;245.00;5.40
2019;Octubre;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;185.00;3.26
2019;Octubre;Zamora Chinchipe;Chinchipe;Café Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;250.00;5.51
2019;Octubre;Zamora Chinchipe;Chinchipe;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2019;Octubre;Zamora Chinchipe;Palanda;Café Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;250.00;5.51
2019;Octubre;Zamora Chinchipe;Palanda;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2019;Noviembre;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Noviembre;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Noviembre;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Noviembre;Imbabura;Cotacachi;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;290.00;6.39
2019;Noviembre;Imbabura;Cotacachi;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;175.00;3.09
2019;Noviembre;Imbabura;Cotacachi;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Venta;180.00;3.17
2019;Noviembre;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.25;0.27
2019;Noviembre;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.25;0.29
2019;Noviembre;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Noviembre;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Noviembre;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Noviembre;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Noviembre;Sucumbios;Lago Agrio;Café Bola Seco - Robusta;Quintal de 100,00 libras;Compra;36.00;0.79
2019;Noviembre;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.67;0.28
2019;Noviembre;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Diciembre;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Diciembre;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Diciembre;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2019;Diciembre;Imbabura;Cotacachi;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;290.00;6.39
2019;Diciembre;Imbabura;Cotacachi;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;175.00;3.09
2019;Diciembre;Imbabura;Cotacachi;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Venta;180.00;3.17
2019;Diciembre;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Diciembre;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Diciembre;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Diciembre;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Diciembre;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2019;Diciembre;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2019;Diciembre;Sucumbios;Lago Agrio;Café Bola Seco - Robusta;Quintal de 100,00 libras;Compra;36.00;0.79
2019;Diciembre;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.50;0.28
2019;Diciembre;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2020;Enero;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2020;Enero;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2020;Enero;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2020;Enero;Imbabura;Cotacachi;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;285.00;6.28
2020;Enero;Imbabura;Cotacachi;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Venta;175.00;3.09
2020;Enero;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2020;Enero;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2020;Enero;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2020;Enero;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2020;Enero;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;11.83;0.26
2020;Enero;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;12.83;0.28
2020;Enero;Sucumbios;Lago Agrio;Café Bola Seco - Robusta;Quintal de 100,00 libras;Compra;36.00;0.79
2020;Enero;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.17;0.27
2020;Enero;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2020;Febrero;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2020;Febrero;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2020;Febrero;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2020;Febrero;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;11.75;0.26
2020;Febrero;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;12.75;0.28
2020;Febrero;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2020;Febrero;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2020;Febrero;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2020;Febrero;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2020;Febrero;Sucumbios;Lago Agrio;Café Bola Seco - Robusta;Quintal de 100,00 libras;Compra;36.00;0.79
2020;Febrero;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.42;0.27
2020;Febrero;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2020;Marzo;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2020;Marzo;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2020;Marzo;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2020;Marzo;Imbabura;Cotacachi;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;275.00;6.06
2020;Marzo;Imbabura;Cotacachi;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Venta;165.00;2.91
2020;Marzo;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;11.00;0.24
2020;Marzo;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;12.00;0.26
2020;Marzo;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2020;Marzo;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2020;Marzo;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2020;Marzo;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2020;Marzo;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;11.50;0.25
2020;Marzo;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2020;Abril;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2020;Abril;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2020;Abril;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2020;Abril;Imbabura;Cotacachi;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;245.00;5.40
2020;Abril;Imbabura;Cotacachi;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Venta;145.00;2.56
2020;Abril;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;10.10;0.22
2020;Abril;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;11.10;0.24
2020;Abril;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2020;Abril;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2020;Abril;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2020;Abril;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.00;0.29
2020;Abril;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2020;Abril;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.00;0.26
2020;Mayo;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2020;Mayo;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2020;Mayo;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
