ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;ESTADO (TIPO DE RELACION DEL SUJETO);VALOR APORTE JEFE COTIZANTE;01/01/2023;01/02/2023;01/03/2023;01/04/2023;01/05/2023
6;MORONA SANTIAGO;SANTIAGO;MASCULINO;SSC;OTROS;;0;0;0;0;0
6;MORONA SANTIAGO;SANTIAGO;MASCULINO;SSC;PADRE;;1;1;1;1;1
6;MORONA SANTIAGO;SANTIAGO;MASCULINO;SSC;SOBRINO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SANTIAGO;MASCULINO;SSC;SUEGRO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SANTIAGO;MASCULINO;SSC;TIO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SANTIAGO;MASCULINO;SSC;YERNO;;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;FEMENINO;SSC;ABUELO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;FEMENINO;SSC;ALLEGADO;;1;1;1;1;1
6;MORONA SANTIAGO;SUCUA;FEMENINO;SSC;CONVIVIENTE;;8;8;8;8;8
6;MORONA SANTIAGO;SUCUA;FEMENINO;SSC;CUNADO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;FEMENINO;SSC;ENTENADO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;FEMENINO;SSC;ESPOSO(A);;77;76;74;69;68
6;MORONA SANTIAGO;SUCUA;FEMENINO;SSC;HERMANO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;FEMENINO;SSC;HIJO (A);;97;93;91;89;90
6;MORONA SANTIAGO;SUCUA;FEMENINO;SSC;JEFE;2,63;299;301;303;300;297
6;MORONA SANTIAGO;SUCUA;FEMENINO;SSC;MADRE;;1;1;1;2;2
6;MORONA SANTIAGO;SUCUA;FEMENINO;SSC;NIETO;;8;8;8;8;8
6;MORONA SANTIAGO;SUCUA;FEMENINO;SSC;NUERA;;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;FEMENINO;SSC;OTROS;;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;FEMENINO;SSC;PADRE;;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;FEMENINO;SSC;SOBRINO (A);;1;1;1;1;1
6;MORONA SANTIAGO;SUCUA;FEMENINO;SSC;SUEGRO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;FEMENINO;SSC;TIO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;FEMENINO;SSC;YERNO;;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;MASCULINO;SSC;ALLEGADO;;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;MASCULINO;SSC;CONVIVIENTE;;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;MASCULINO;SSC;CUNADO (A);;1;1;1;1;1
6;MORONA SANTIAGO;SUCUA;MASCULINO;SSC;ENTENADO (A);;1;1;1;1;1
6;MORONA SANTIAGO;SUCUA;MASCULINO;SSC;ESPOSO(A);;6;6;6;5;5
6;MORONA SANTIAGO;SUCUA;MASCULINO;SSC;HERMANO (A);;0;0;0;1;1
6;MORONA SANTIAGO;SUCUA;MASCULINO;SSC;HIJO (A);;109;109;106;101;102
6;MORONA SANTIAGO;SUCUA;MASCULINO;SSC;JEFE;2,63;291;292;293;288;285
6;MORONA SANTIAGO;SUCUA;MASCULINO;SSC;MADRE;;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;MASCULINO;SSC;NIETO;;4;5;5;5;5
6;MORONA SANTIAGO;SUCUA;MASCULINO;SSC;NUERA;;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;MASCULINO;SSC;OTROS;;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;MASCULINO;SSC;PADRE;;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;MASCULINO;SSC;SOBRINO (A);;1;1;1;1;1
6;MORONA SANTIAGO;SUCUA;MASCULINO;SSC;SUEGRO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;MASCULINO;SSC;TIO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SUCUA;MASCULINO;SSC;YERNO;;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;ABUELO (A);;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;ALLEGADO;;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;CONVIVIENTE;;1;1;1;1;1
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;CUNADO (A);;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;ENTENADO (A);;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;ESPOSO(A);;23;23;23;22;22
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;HERMANO (A);;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;HIJO (A);;14;14;14;14;14
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;JEFE;2,63;66;66;66;62;62
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;MADRE;;1;1;1;1;1
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;NIETO;;1;1;1;1;1
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;NUERA;;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;OTROS;;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;PADRE;;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;SOBRINO (A);;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;SUEGRO (A);;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;TIO (A);;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;YERNO;;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;ALLEGADO;;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;CONVIVIENTE;;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;CUNADO (A);;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;ENTENADO (A);;1;1;1;1;1
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;ESPOSO(A);;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;HERMANO (A);;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;HIJO (A);;28;28;28;26;26
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;JEFE;2,63;92;92;92;92;92
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;MADRE;;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;NIETO;;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;NUERA;;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;OTROS;;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;PADRE;;1;1;1;1;1
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;SOBRINO (A);;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;SUEGRO (A);;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;TIO (A);;0;0;0;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;YERNO;;0;0;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;ABUELO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;ALLEGADO;;0;0;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;CONVIVIENTE;;2;2;2;2;2
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;CUNADO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;ENTENADO (A);;2;2;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;ESPOSO(A);;45;45;42;42;41
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;HERMANO (A);;1;1;1;1;1
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;HIJO (A);;124;124;100;97;97
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;JEFE;2,63;165;164;161;161;162
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;MADRE;;3;3;3;3;3
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;NIETO;;4;4;3;3;3
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;NUERA;;0;0;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;OTROS;;0;0;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;PADRE;;0;0;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;SOBRINO (A);;1;1;1;1;1
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;SUEGRO (A);;1;1;1;1;1
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;TIO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;YERNO;;0;0;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;ALLEGADO;;2;2;2;2;2
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;CONVIVIENTE;;0;0;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;CUNADO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;ENTENADO (A);;1;1;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;ESPOSO(A);;4;4;4;4;4
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;HERMANO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;HIJO (A);;136;134;105;104;106
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;JEFE;2,63;148;148;145;145;145
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;MADRE;;0;0;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;NIETO;;5;5;2;2;2
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;NUERA;;0;0;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;OTROS;;0;0;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;PADRE;;1;1;1;1;1
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;SOBRINO (A);;4;4;4;4;4
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;SUEGRO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;TIO (A);;0;0;0;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;YERNO;;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;ABUELO (A);;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;ALLEGADO;;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;CONVIVIENTE;;13;12;11;11;11
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;CUNADO (A);;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;ENTENADO (A);;6;6;6;5;5
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;ESPOSO(A);;26;26;25;23;22
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;HERMANO (A);;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;HIJO (A);;55;53;52;51;51
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;JEFE;2,63;39;41;41;40;40
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;MADRE;;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;NIETO;;2;2;2;2;2
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;NUERA;;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;OTROS;;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;PADRE;;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;SOBRINO (A);;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;SUEGRO (A);;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;TIO (A);;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;YERNO;;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;ALLEGADO;;1;1;1;1;1
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;CONVIVIENTE;;2;2;2;2;2
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;CUNADO (A);;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;ENTENADO (A);;6;6;6;6;6
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;ESPOSO(A);;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;HERMANO (A);;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;HIJO (A);;58;58;58;57;57
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;JEFE;2,63;108;108;109;106;106
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;MADRE;;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;NIETO;;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;NUERA;;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;OTROS;;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;PADRE;;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;SOBRINO (A);;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;SUEGRO (A);;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;TIO (A);;0;0;0;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;YERNO;;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;ABUELO (A);;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;ALLEGADO;;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;CONVIVIENTE;;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;CUNADO (A);;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;ENTENADO (A);;1;1;1;1;1
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;ESPOSO(A);;37;36;35;35;34
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;HERMANO (A);;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;HIJO (A);;30;29;29;30;25
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;JEFE;2,63;66;66;67;67;65
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;MADRE;;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;NIETO;;3;3;3;3;3
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;NUERA;;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;OTROS;;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;PADRE;;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;SOBRINO (A);;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;SUEGRO (A);;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;TIO (A);;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;YERNO;;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;ALLEGADO;;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;CONVIVIENTE;;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;CUNADO (A);;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;ENTENADO (A);;1;1;1;1;1
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;ESPOSO(A);;3;3;3;4;4
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;HERMANO (A);;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;HIJO (A);;36;37;37;38;33
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;JEFE;2,63;73;73;74;74;73
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;MADRE;;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;NIETO;;5;5;5;5;5
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;NUERA;;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;OTROS;;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;PADRE;;1;1;1;1;1
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;SOBRINO (A);;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;SUEGRO (A);;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;TIO (A);;0;0;0;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;YERNO;;0;0;0;0;0
2;NAPO;TENA;FEMENINO;SSC;ABUELO (A);;0;0;0;0;0
2;NAPO;TENA;FEMENINO;SSC;ALLEGADO;;2;2;2;2;2
2;NAPO;TENA;FEMENINO;SSC;CONVIVIENTE;;26;26;26;25;26
2;NAPO;TENA;FEMENINO;SSC;CUNADO (A);;1;1;1;1;1
2;NAPO;TENA;FEMENINO;SSC;ENTENADO (A);;3;3;3;3;3
2;NAPO;TENA;FEMENINO;SSC;ESPOSO(A);;305;306;302;296;292
2;NAPO;TENA;FEMENINO;SSC;HERMANO (A);;5;4;4;3;2
2;NAPO;TENA;FEMENINO;SSC;HIJO (A);;1220;1205;1176;1156;1139
2;NAPO;TENA;FEMENINO;SSC;JEFE;2,63;1037;1038;1037;1051;1049
2;NAPO;TENA;FEMENINO;SSC;MADRE;;6;7;7;8;8
2;NAPO;TENA;FEMENINO;SSC;NIETO;;60;55;52;46;42
2;NAPO;TENA;FEMENINO;SSC;NUERA;;1;1;1;0;0
2;NAPO;TENA;FEMENINO;SSC;OTROS;;0;0;0;0;0
2;NAPO;TENA;FEMENINO;SSC;PADRE;;1;1;1;0;0
2;NAPO;TENA;FEMENINO;SSC;SOBRINO (A);;9;9;8;4;4
2;NAPO;TENA;FEMENINO;SSC;SUEGRO (A);;0;0;0;0;0
2;NAPO;TENA;FEMENINO;SSC;TIO (A);;1;1;1;1;1
2;NAPO;TENA;FEMENINO;SSC;YERNO;;0;0;0;0;0
2;NAPO;TENA;MASCULINO;SSC;ABUELO (A);;1;1;1;1;1
2;NAPO;TENA;MASCULINO;SSC;ALLEGADO;;3;2;1;1;1
2;NAPO;TENA;MASCULINO;SSC;CONVIVIENTE;;16;16;16;16;15
2;NAPO;TENA;MASCULINO;SSC;CUNADO (A);;1;1;1;1;1
2;NAPO;TENA;MASCULINO;SSC;ENTENADO (A);;4;4;3;3;3
2;NAPO;TENA;MASCULINO;SSC;ESPOSO(A);;155;155;152;154;154
2;NAPO;TENA;MASCULINO;SSC;HERMANO (A);;6;5;5;4;4
2;NAPO;TENA;MASCULINO;SSC;HIJO (A);;1102;1096;1082;1059;1044
2;NAPO;TENA;MASCULINO;SSC;JEFE;2,63;674;675;671;668;669
2;NAPO;TENA;MASCULINO;SSC;MADRE;;0;0;0;0;0
2;NAPO;TENA;MASCULINO;SSC;NIETO;;45;43;40;27;25
2;NAPO;TENA;MASCULINO;SSC;NUERA;;0;0;0;0;0
2;NAPO;TENA;MASCULINO;SSC;OTROS;;0;0;0;0;0
2;NAPO;TENA;MASCULINO;SSC;PADRE;;3;2;2;2;2
2;NAPO;TENA;MASCULINO;SSC;SOBRINO (A);;4;3;3;2;2
2;NAPO;TENA;MASCULINO;SSC;SUEGRO (A);;1;1;1;1;1
2;NAPO;TENA;MASCULINO;SSC;TIO (A);;0;0;0;0;0
2;NAPO;TENA;MASCULINO;SSC;YERNO;;0;0;0;0;0
2;NAPO;ARCHIDONA;FEMENINO;SSC;ABUELO (A);;0;0;0;0;0
2;NAPO;ARCHIDONA;FEMENINO;SSC;ALLEGADO;;0;0;0;0;0
2;NAPO;ARCHIDONA;FEMENINO;SSC;CONVIVIENTE;;22;20;20;20;20
2;NAPO;ARCHIDONA;FEMENINO;SSC;CUNADO (A);;0;0;0;0;0
2;NAPO;ARCHIDONA;FEMENINO;SSC;ENTENADO (A);;2;2;2;2;2
2;NAPO;ARCHIDONA;FEMENINO;SSC;ESPOSO(A);;218;217;215;209;209
2;NAPO;ARCHIDONA;FEMENINO;SSC;HERMANO (A);;6;6;6;5;5
2;NAPO;ARCHIDONA;FEMENINO;SSC;HIJO (A);;647;668;667;634;623
2;NAPO;ARCHIDONA;FEMENINO;SSC;JEFE;2,63;529;562;561;558;559
2;NAPO;ARCHIDONA;FEMENINO;SSC;MADRE;;5;5;5;5;5
2;NAPO;ARCHIDONA;FEMENINO;SSC;NIETO;;24;22;21;16;16
2;NAPO;ARCHIDONA;FEMENINO;SSC;NUERA;;0;0;0;0;0
2;NAPO;ARCHIDONA;FEMENINO;SSC;OTROS;;0;0;0;0;0
2;NAPO;ARCHIDONA;FEMENINO;SSC;PADRE;;0;0;0;0;0
2;NAPO;ARCHIDONA;FEMENINO;SSC;SOBRINO (A);;1;1;1;1;1
2;NAPO;ARCHIDONA;FEMENINO;SSC;SUEGRO (A);;0;0;0;0;0
2;NAPO;ARCHIDONA;FEMENINO;SSC;TIO (A);;0;0;0;0;0
2;NAPO;ARCHIDONA;FEMENINO;SSC;YERNO;;0;0;0;0;0
2;NAPO;ARCHIDONA;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0
2;NAPO;ARCHIDONA;MASCULINO;SSC;ALLEGADO;;2;1;1;1;1
2;NAPO;ARCHIDONA;MASCULINO;SSC;CONVIVIENTE;;12;12;12;11;11
2;NAPO;ARCHIDONA;MASCULINO;SSC;CUNADO (A);;0;0;0;0;0
2;NAPO;ARCHIDONA;MASCULINO;SSC;ENTENADO (A);;0;0;0;0;0
2;NAPO;ARCHIDONA;MASCULINO;SSC;ESPOSO(A);;65;67;68;65;66
2;NAPO;ARCHIDONA;MASCULINO;SSC;HERMANO (A);;4;4;4;4;4
2;NAPO;ARCHIDONA;MASCULINO;SSC;HIJO (A);;669;701;697;666;663
2;NAPO;ARCHIDONA;MASCULINO;SSC;JEFE;2,63;438;449;449;446;446
2;NAPO;ARCHIDONA;MASCULINO;SSC;MADRE;;1;1;1;1;1
2;NAPO;ARCHIDONA;MASCULINO;SSC;NIETO;;34;31;31;27;26
2;NAPO;ARCHIDONA;MASCULINO;SSC;NUERA;;0;0;0;0;0
2;NAPO;ARCHIDONA;MASCULINO;SSC;OTROS;;0;0;0;0;0
2;NAPO;ARCHIDONA;MASCULINO;SSC;PADRE;;2;2;2;2;2
2;NAPO;ARCHIDONA;MASCULINO;SSC;SOBRINO (A);;3;3;3;2;2
2;NAPO;ARCHIDONA;MASCULINO;SSC;SUEGRO (A);;0;0;0;0;0
2;NAPO;ARCHIDONA;MASCULINO;SSC;TIO (A);;2;2;2;2;2
2;NAPO;ARCHIDONA;MASCULINO;SSC;YERNO;;0;0;0;0;0
2;NAPO;EL CHACO;FEMENINO;SSC;ABUELO (A);;0;0;0;0;0
2;NAPO;EL CHACO;FEMENINO;SSC;ALLEGADO;;3;3;3;3;3
2;NAPO;EL CHACO;FEMENINO;SSC;CONVIVIENTE;;13;13;13;12;12
2;NAPO;EL CHACO;FEMENINO;SSC;CUNADO (A);;0;0;0;0;0
2;NAPO;EL CHACO;FEMENINO;SSC;ENTENADO (A);;3;3;3;3;3
2;NAPO;EL CHACO;FEMENINO;SSC;ESPOSO(A);;89;89;91;90;90
2;NAPO;EL CHACO;FEMENINO;SSC;HERMANO (A);;5;5;5;5;5
2;NAPO;EL CHACO;FEMENINO;SSC;HIJO (A);;282;282;281;281;282
2;NAPO;EL CHACO;FEMENINO;SSC;JEFE;2,63;417;418;420;420;422
2;NAPO;EL CHACO;FEMENINO;SSC;MADRE;;4;4;4;4;3
2;NAPO;EL CHACO;FEMENINO;SSC;NIETO;;32;32;32;28;28
2;NAPO;EL CHACO;FEMENINO;SSC;NUERA;;0;0;0;0;0
2;NAPO;EL CHACO;FEMENINO;SSC;OTROS;;1;1;1;0;0
2;NAPO;EL CHACO;FEMENINO;SSC;PADRE;;0;0;0;0;0
2;NAPO;EL CHACO;FEMENINO;SSC;SOBRINO (A);;6;6;6;6;6
2;NAPO;EL CHACO;FEMENINO;SSC;SUEGRO (A);;2;2;2;2;2
2;NAPO;EL CHACO;FEMENINO;SSC;TIO (A);;0;0;0;0;0
2;NAPO;EL CHACO;FEMENINO;SSC;YERNO;;0;0;0;0;0
2;NAPO;EL CHACO;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0
2;NAPO;EL CHACO;MASCULINO;SSC;ALLEGADO;;2;2;2;2;2
2;NAPO;EL CHACO;MASCULINO;SSC;CONVIVIENTE;;5;5;4;3;3
2;NAPO;EL CHACO;MASCULINO;SSC;CUNADO (A);;0;0;0;0;0
2;NAPO;EL CHACO;MASCULINO;SSC;ENTENADO (A);;3;3;3;3;3
2;NAPO;EL CHACO;MASCULINO;SSC;ESPOSO(A);;15;15;16;16;16
2;NAPO;EL CHACO;MASCULINO;SSC;HERMANO (A);;4;4;4;3;3
2;NAPO;EL CHACO;MASCULINO;SSC;HIJO (A);;262;262;259;259;261
2;NAPO;EL CHACO;MASCULINO;SSC;JEFE;2,63;251;251;253;251;251
2;NAPO;EL CHACO;MASCULINO;SSC;MADRE;;1;1;1;0;0
