idref_TPM,Nombre,Bandera,OMI,Eslora,Calado,TRB,Agencia Naviera,Fecha Arribo,Fecha Zarpe,Procedencia,Destino,Tot_tripulantes,Tot_pasajeros,Pais,Pasajeros
"PAS2023000014,SEABOURN QUEST,BAHAMAS,9483126,""198,20"",""6,70"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-13 00:00:00,2023-01-14 00:00:00,FUERTE AMADOR,PUERTO BOLIVAR,364,393,ICELAND,1"
"PAS2023000014,SEABOURN QUEST,BAHAMAS,9483126,""198,20"",""6,70"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-13 00:00:00,2023-01-14 00:00:00,FUERTE AMADOR,PUERTO BOLIVAR,364,393,MEXICO,1"
"PAS2023000014,SEABOURN QUEST,BAHAMAS,9483126,""198,20"",""6,70"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-13 00:00:00,2023-01-14 00:00:00,FUERTE AMADOR,PUERTO BOLIVAR,364,393,NETHERLANDS ANTILLES,2"
"PAS2023000014,SEABOURN QUEST,BAHAMAS,9483126,""198,20"",""6,70"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-13 00:00:00,2023-01-14 00:00:00,FUERTE AMADOR,PUERTO BOLIVAR,364,393,NEW ZEALAND,2"
"PAS2023000014,SEABOURN QUEST,BAHAMAS,9483126,""198,20"",""6,70"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-13 00:00:00,2023-01-14 00:00:00,FUERTE AMADOR,PUERTO BOLIVAR,364,393,PORTUGAL,2"
"PAS2023000014,SEABOURN QUEST,BAHAMAS,9483126,""198,20"",""6,70"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-13 00:00:00,2023-01-14 00:00:00,FUERTE AMADOR,PUERTO BOLIVAR,364,393,SOUTH AFRICA,1"
"PAS2023000014,SEABOURN QUEST,BAHAMAS,9483126,""198,20"",""6,70"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-13 00:00:00,2023-01-14 00:00:00,FUERTE AMADOR,PUERTO BOLIVAR,364,393,SPAIN,4"
"PAS2023000014,SEABOURN QUEST,BAHAMAS,9483126,""198,20"",""6,70"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-13 00:00:00,2023-01-14 00:00:00,FUERTE AMADOR,PUERTO BOLIVAR,364,393,SWEDEN,2"
"PAS2023000014,SEABOURN QUEST,BAHAMAS,9483126,""198,20"",""6,70"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-13 00:00:00,2023-01-14 00:00:00,FUERTE AMADOR,PUERTO BOLIVAR,364,393,SWITZERLAND,3"
"PAS2023000014,SEABOURN QUEST,BAHAMAS,9483126,""198,20"",""6,70"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-13 00:00:00,2023-01-14 00:00:00,FUERTE AMADOR,PUERTO BOLIVAR,364,393,UNITED KINGDOM,35"
"PAS2023000014,SEABOURN QUEST,BAHAMAS,9483126,""198,20"",""6,70"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-13 00:00:00,2023-01-14 00:00:00,FUERTE AMADOR,PUERTO BOLIVAR,364,393,UNITED STATE,295"
"PAS2023000237,HANSEATIC INSPIRATION,MALTA,9817145,""138,70"",""5,75"",""15651,00"",INCHCAPE SHIPPING SERVICES,2023-04-18 00:00:00,2023-04-19 00:00:00,PUERTO LOPEZ ECUADOR,PUERTO COLOMBIA,168,169,AUSTRIA,5"
"PAS2023000237,HANSEATIC INSPIRATION,MALTA,9817145,""138,70"",""5,75"",""15651,00"",INCHCAPE SHIPPING SERVICES,2023-04-18 00:00:00,2023-04-19 00:00:00,PUERTO LOPEZ ECUADOR,PUERTO COLOMBIA,168,169,BAHAMAS,1"
"PAS2023000237,HANSEATIC INSPIRATION,MALTA,9817145,""138,70"",""5,75"",""15651,00"",INCHCAPE SHIPPING SERVICES,2023-04-18 00:00:00,2023-04-19 00:00:00,PUERTO LOPEZ ECUADOR,PUERTO COLOMBIA,168,169,BELGIUM,1"
"PAS2023000237,HANSEATIC INSPIRATION,MALTA,9817145,""138,70"",""5,75"",""15651,00"",INCHCAPE SHIPPING SERVICES,2023-04-18 00:00:00,2023-04-19 00:00:00,PUERTO LOPEZ ECUADOR,PUERTO COLOMBIA,168,169,GERMANY,142"
"PAS2023000237,HANSEATIC INSPIRATION,MALTA,9817145,""138,70"",""5,75"",""15651,00"",INCHCAPE SHIPPING SERVICES,2023-04-18 00:00:00,2023-04-19 00:00:00,PUERTO LOPEZ ECUADOR,PUERTO COLOMBIA,168,169,LUXEMBURGO,4"
"PAS2023000237,HANSEATIC INSPIRATION,MALTA,9817145,""138,70"",""5,75"",""15651,00"",INCHCAPE SHIPPING SERVICES,2023-04-18 00:00:00,2023-04-19 00:00:00,PUERTO LOPEZ ECUADOR,PUERTO COLOMBIA,168,169,PAISES BAJOS (NETHERLAND),1"
"PAS2023000237,HANSEATIC INSPIRATION,MALTA,9817145,""138,70"",""5,75"",""15651,00"",INCHCAPE SHIPPING SERVICES,2023-04-18 00:00:00,2023-04-19 00:00:00,PUERTO LOPEZ ECUADOR,PUERTO COLOMBIA,168,169,SWITZERLAND,11"
"PAS2023000237,HANSEATIC INSPIRATION,MALTA,9817145,""138,70"",""5,75"",""15651,00"",INCHCAPE SHIPPING SERVICES,2023-04-18 00:00:00,2023-04-19 00:00:00,PUERTO LOPEZ ECUADOR,PUERTO COLOMBIA,168,169,UNITED KINGDOM,2"
"PAS2023000237,HANSEATIC INSPIRATION,MALTA,9817145,""138,70"",""5,75"",""15651,00"",INCHCAPE SHIPPING SERVICES,2023-04-18 00:00:00,2023-04-19 00:00:00,PUERTO LOPEZ ECUADOR,PUERTO COLOMBIA,168,169,UNITED STATE,2"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,ARGENTINA,9"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,AUSTRALIA,53"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,BRAZIL,2"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,BULGARIA,8"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,CANADA,327"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,CHILE,60"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,CHINA,2"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,FRANCE,6"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,GERMANY,40"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,GREECE,2"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,GUATEMALA,2"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,IRELAND,12"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,ISRAEL,5"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,ITALY,4"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,KOREA DEL SUR,17"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,LITHUANIA,2"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,MEXICO,4"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,NEW ZEALAND,10"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,PAISES BAJOS (NETHERLAND),2"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,ROMANIA,5"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,SINGAPORE,2"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,SLOVENIA,2"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,SOUTH AFRICA,2"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,SPAIN,20"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,SWITZERLAND,12"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,TAIWAN,2"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,TURKEY,4"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,UNITED KINGDOM,199"
"PAS2023000172,SAPPHIRE PRINCESS,UNITED KINGDOM,9228186,""288,33"",""8,57"",""115875,00"",INCHCAPE SHIPPING SERVICES,2023-03-27 00:00:00,2023-03-27 00:00:00,CALLAO,PUNTA ARENAS,1079,1763,UNITED STATE,948"
