EJERCICIO_FISCAL;MES;SECTOR;NOMBRE_SECTOR;CODIGO_UDAF;NOMBRE_UDAF;CODIGO_EOD;NOMBRE_EOD;ITEM;NOMBRE_ITEM;INICIAL;CODIFICADO;COMPROMETIDO;DEVENGADO;PAGADO
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510601;Aporte Patronal;44294.85 ;39504.95 ;29448.93 ;29448.93 ;29448.93 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510602;Fondo de Reserva;33800.55 ;31106.97 ;19966.75 ;19966.75 ;19966.75 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510704;Compensacion por Desahucio;1639.00 ;0.00 ;0.00 ;0.00 ;0.00 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;425.94 ;0.00 ;0.00 ;0.00 ;0.00 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710203;Decimotercer Sueldo;121256.77 ;115550.45 ;23702.49 ;23702.49 ;23702.49 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710204;Decimocuarto Sueldo;51131.55 ;45802.68 ;33399.12 ;33399.12 ;33399.12 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710510;Servicios Personales por Contrato;1417700.01 ;1381493.73 ;922878.33 ;922878.33 ;922878.33 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710601;Aporte Patronal;138143.42 ;133436.77 ;89059.48 ;89059.48 ;89059.48 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710602;Fondo de Reserva;106991.35 ;110721.23 ;57934.06 ;57934.06 ;57934.06 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710702;Supresion de Puesto;259010.00 ;0.00 ;0.00 ;0.00 ;0.00 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710703;Despido Intempestivo;18000.00 ;0.00 ;0.00 ;0.00 ;0.00 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710706;Beneficio por Jubilacion;0.00 ;53100.00 ;53100.00 ;53100.00 ;53100.00 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;20881.86 ;3055.68 ;0.00 ;0.00 ;0.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710702;Supresion de Puesto;259010.00 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710703;Despido Intempestivo;18000.00 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710706;Beneficio por Jubilacion;0.00 ;53100.00 ;53100.00 ;53100.00 ;53100.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;20881.86 ;0.00 ;0.00 ;0.00 ;0.00 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510105;Remuneraciones Unificadas;277240.92 ;258588.00 ;193941.00 ;193941.00 ;193941.00 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510106;Salarios Unificados;106832.00 ;102660.00 ;72823.00 ;72823.00 ;72823.00 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510203;Decimo Tercer Sueldo;33643.31 ;32458.57 ;4916.87 ;4916.87 ;4916.87 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510306;Alimentacion;12516.00 ;10360.00 ;5028.00 ;5028.00 ;5028.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510401;Por Cargas Familiares;709.20 ;617.60 ;260.04 ;260.04 ;260.04 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510408;Subsidio de Antiguedad;5741.68 ;4812.40 ;2314.84 ;2314.84 ;2314.84 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510509;Horas Extraordinarias y Suplementarias;5668.58 ;6668.58 ;3217.42 ;3217.42 ;3217.42 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510510;Servicios Personales por Contrato;21636.00 ;20002.00 ;7381.00 ;7381.00 ;7381.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510601;Aporte Patronal;44294.85 ;39504.95 ;16481.12 ;16481.12 ;16481.12 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510602;Fondo de Reserva;33800.55 ;31106.97 ;10259.86 ;10259.86 ;10259.86 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510704;Compensacion por Desahucio;1639.00 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;425.94 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710203;Decimotercer Sueldo;121256.77 ;23232.84 ;14086.36 ;14086.36 ;14086.36 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710204;Decimocuarto Sueldo;51131.55 ;18997.88 ;5432.79 ;5432.79 ;5432.79 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710510;Servicios Personales por Contrato;1417700.01 ;843271.73 ;567389.73 ;567389.73 ;567389.73 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710601;Aporte Patronal;138143.42 ;81492.75 ;54754.14 ;54754.14 ;54754.14 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710602;Fondo de Reserva;106991.35 ;67009.28 ;32499.64 ;32499.64 ;32499.64 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510105;Remuneraciones Unificadas;277240.92 ;258588.00 ;107745.00 ;107745.00 ;107745.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510106;Salarios Unificados;106832.00 ;102660.00 ;40987.00 ;40987.00 ;40987.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510203;Decimo Tercer Sueldo;33643.31 ;32458.57 ;3030.22 ;3030.22 ;3030.22 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510204;Decimo Cuarto Sueldo;16655.89 ;14999.93 ;1133.22 ;1133.22 ;1133.22 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510304;Compensacion por Transporte;1552.00 ;1618.75 ;628.50 ;628.50 ;628.50 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510105;Remuneraciones Unificadas;277240.92 ;258588.00 ;64647.00 ;64647.00 ;64647.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510106;Salarios Unificados;106832.00 ;102660.00 ;25069.00 ;25069.00 ;25069.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510203;Decimo Tercer Sueldo;33643.31 ;31907.00 ;1790.90 ;1790.90 ;1790.90 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510204;Decimo Cuarto Sueldo;16655.89 ;14800.00 ;666.60 ;666.60 ;666.60 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510304;Compensacion por Transporte;1552.00 ;809.37 ;387.00 ;387.00 ;387.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510306;Alimentacion;12516.00 ;5180.00 ;3096.00 ;3096.00 ;3096.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510401;Por Cargas Familiares;709.20 ;308.80 ;165.48 ;165.48 ;165.48 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510408;Subsidio de Antiguedad;5741.68 ;2406.20 ;1439.14 ;1439.14 ;1439.14 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510509;Horas Extraordinarias y Suplementarias;5668.58 ;5668.58 ;1254.82 ;1254.82 ;1254.82 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510510;Servicios Personales por Contrato;21636.00 ;20002.00 ;3775.00 ;3775.00 ;3775.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510601;Aporte Patronal;44294.85 ;39357.25 ;9801.44 ;9801.44 ;9801.44 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510602;Fondo de Reserva;33800.55 ;31906.97 ;5179.58 ;5179.58 ;5179.58 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510704;Compensacion por Desahucio;1639.00 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;425.94 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710203;Decimotercer Sueldo;121256.77 ;34746.86 ;8386.08 ;8386.08 ;8303.91 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710204;Decimocuarto Sueldo;51131.55 ;13683.91 ;3233.01 ;3233.01 ;3199.68 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710510;Servicios Personales por Contrato;1417700.01 ;893856.03 ;336065.73 ;336065.73 ;336065.73 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0006;DIRECCION PROVINCIAL AGROPECUARIA DE CHIMBORAZO;710601;Aporte Patronal;138143.42 ;86258.24 ;32430.95 ;32430.95 ;32430.95 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510105;Remuneraciones Unificadas;284798.49 ;284798.49 ;21135.00 ;21135.00 ;21135.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510106;Salarios Unificados;53387.82 ;53387.82 ;3997.00 ;3997.00 ;3997.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510203;Decimo Tercer Sueldo;30189.62 ;30189.62 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510204;Decimo Cuarto Sueldo;14766.48 ;14766.48 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510304;Compensacion por Transporte;736.50 ;736.50 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510306;Alimentacion;5920.57 ;5920.57 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510401;Por Cargas Familiares;348.00 ;348.00 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510408;Subsidio de Antiguedad;1404.84 ;1404.84 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510601;Aporte Patronal;36377.33 ;36377.33 ;2525.23 ;2525.23 ;2525.23 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510602;Fondo de Reserva;29388.14 ;29388.14 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510704;Compensacion por Desahucio;3944.25 ;3944.25 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;7551.57 ;7551.57 ;0.00 ;0.00 ;0.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510601;Aporte Patronal;36377.33 ;31441.18 ;20599.51 ;20599.51 ;20599.51 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510602;Fondo de Reserva;29388.14 ;23526.16 ;13111.95 ;13111.95 ;13111.95 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510704;Compensacion por Desahucio;3944.25 ;0.00 ;0.00 ;0.00 ;0.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;7551.57 ;0.00 ;0.00 ;0.00 ;0.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;710203;Decimotercer Sueldo;75697.24 ;78575.67 ;14059.25 ;14059.25 ;14059.25 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;710204;Decimocuarto Sueldo;31032.47 ;30693.65 ;26599.47 ;26599.47 ;26599.47 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;710510;Servicios Personales por Contrato;914820.94 ;942364.00 ;620868.00 ;620868.00 ;620868.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;710601;Aporte Patronal;88593.36 ;90959.26 ;59914.68 ;59914.68 ;59914.68 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;710602;Fondo de Reserva;64002.36 ;77906.31 ;41071.41 ;41071.41 ;41071.41 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;710702;Supresion de Puesto;37710.29 ;0.00 ;0.00 ;0.00 ;0.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;710703;Despido Intempestivo;29000.00 ;0.00 ;0.00 ;0.00 ;0.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;710707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;2589.31 ;1435.01 ;0.00 ;0.00 ;0.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510105;Remuneraciones Unificadas;284798.49 ;264581.92 ;172773.60 ;172773.60 ;172773.60 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510106;Salarios Unificados;53387.82 ;47964.00 ;31976.00 ;31976.00 ;31976.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510203;Decimo Tercer Sueldo;30189.62 ;26069.25 ;4569.40 ;4569.40 ;4569.40 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510204;Decimo Cuarto Sueldo;14766.48 ;11116.65 ;10234.30 ;10234.30 ;10234.30 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510304;Compensacion por Transporte;736.50 ;723.34 ;459.00 ;459.00 ;459.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510306;Alimentacion;5920.57 ;4629.34 ;3672.00 ;3672.00 ;3672.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510401;Por Cargas Familiares;348.00 ;240.00 ;152.00 ;152.00 ;152.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510408;Subsidio de Antiguedad;1404.84 ;1060.88 ;734.18 ;734.18 ;734.18 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510105;Remuneraciones Unificadas;284798.49 ;264581.92 ;83780.00 ;83780.00 ;83780.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510106;Salarios Unificados;53387.82 ;47964.00 ;15988.00 ;15988.00 ;15988.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510203;Decimo Tercer Sueldo;30189.62 ;26069.25 ;2049.66 ;2049.66 ;2049.66 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510204;Decimo Cuarto Sueldo;14766.48 ;11116.65 ;9433.27 ;9433.27 ;9433.27 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510304;Compensacion por Transporte;736.50 ;723.34 ;202.00 ;202.00 ;202.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510306;Alimentacion;5920.57 ;4629.34 ;1616.00 ;1616.00 ;1616.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510401;Por Cargas Familiares;348.00 ;240.00 ;72.00 ;72.00 ;72.00 
2021;ABRIL;111;ADMINISTRACION DEL ESTADO;360;MINISTERIO DE AGRICULTURA Y GANADERIA;0007;DIRECCION PROVINCIAL AGROPECUARIA DE EL ORO;510408;Subsidio de Antiguedad;1404.84 ;1060.88 ;311.61 ;311.61 ;311.61 
