﻿idregistro,Referencia,Nombre,Bandera,Muelle,Fecha Arribo,Fecha Zarpe,Tipo de Nave,Agencia Naviera,Tipo de Carga,Tipo de Carga (Subgrupos),Producto,Total Unidades,Volúmen,Usuario de Carga,Importación,Exportación,Trasbordo,Puerto,País,Linea Naviera,Eslora (mts),TRB,Calado
23825,CAR2021000568,DON QUIJOTE,SINGAPORE,Finger Pier 3,2021-10-08 00:00:00,2021-10-08 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,BREAKBULK,GENERAL CARGO,PARTES Y PIEZAS,36,6.68,COMERCIAL CARLOS ROLDAN CIA. LTDA.,0.8200000000000001,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"227,90","67141,00","8,60"
23825,CAR2021000568,DON QUIJOTE,SINGAPORE,Finger Pier 3,2021-10-08 00:00:00,2021-10-08 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,BREAKBULK,GENERAL CARGO,PARTES Y PIEZAS,1,7.75,IMPORTADORA INDUSTRIAL AGRICOLA S.A. IIASA,0.65,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"227,90","67141,00","8,60"
23825,CAR2021000568,DON QUIJOTE,SINGAPORE,Finger Pier 3,2021-10-08 00:00:00,2021-10-08 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,BREAKBULK,GENERAL CARGO,PARTES Y PIEZAS,23,56.2,LOGISTICS UNLIMITED S.A.  LOGUNSA,23.19,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"227,90","67141,00","8,60"
23825,CAR2021000568,DON QUIJOTE,SINGAPORE,Finger Pier 3,2021-10-08 00:00:00,2021-10-08 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,BREAKBULK,GENERAL CARGO,PARTES Y PIEZAS,16,2.88,SALCEDO MOTORS S.A. SALMOTORSA,0.38,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"227,90","67141,00","8,60"
23884,CAR2021000627,GRAND RACE,PANAMA,Finger Pier 3,2021-11-07 00:00:00,2021-11-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,BREAKBULK,GENERAL CARGO,PARTES Y PIEZAS,1,0.22,LOGISTICS UNLIMITED S.A.  LOGUNSA,0.04,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"179,16","50309,00","9,12"
23884,CAR2021000627,GRAND RACE,PANAMA,Finger Pier 3,2021-11-07 00:00:00,2021-11-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,BREAKBULK,GENERAL CARGO,PARTES Y PIEZAS,2,0.48,SEIMA CARDENAS & ASOCIADOS,0.06,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"179,16","50309,00","9,12"
23560,CAR2021000303,GLOVIS SKY 001,MARSHALL ISLANDS,Finger Pier 3,2021-05-31 00:00:00,2021-05-31 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,BREAKBULK,GENERAL CARGO,PARTES Y REPUESTOS,1,1.64,SMART - MOTORS CIA. LTDA.,0.85,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"229,97","72269,00","10,26"
23576,CAR2021000319,VIKING SEA,SINGAPORE,Finger Pier 3,2021-06-06 00:00:00,2021-06-06 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,BREAKBULK,GENERAL CARGO,PARTES Y REPUESTOS,10,7.26,VEHICENTRO S.A.,2.58,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"167,25","39454,00","8,60"
23756,CAR2021000499,PORGY,PANAMA,Finger Pier 3,2021-08-31 00:00:00,2021-08-31 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,PAVIMENTADORA DE ASFALTO,1,58.18,CARGOLOGIC S.A.,21.002,0,0,SAVANNAH,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,98","58752,00","7,90"
23756,CAR2021000499,PORGY,PANAMA,Finger Pier 3,2021-08-31 00:00:00,2021-08-31 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,PAVIMENTADORA DE ASFALTO,1,55.34,FONSECA RAMIREZ RAFAEL ANTONIO,18.174,0,0,SAVANNAH,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,98","58752,00","7,90"
23886,CAR2021000629,OTELLO,SWEDEN,Finger Pier 3,2021-11-14 00:00:00,2021-11-14 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,PAVIMENTADORA DE ASFALTO,1,55.35,COMPAÑIA COMERCIAL REINA VICTORIA S.A COMREIVIC,19.53,0,0,BREMERHAVEN,GERMANY,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,PAVIMENTADORA DE ASFALTO,1,60.79,AIR MAINLAND & SEA CARGO SERVICE S.A. AMSECARGO,19.0615,0,0,TAICANG PT,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23564,CAR2021000307,VIKING ADVENTURE,SINGAPORE,Finger Pier 3,2021-05-29 00:00:00,2021-05-29 00:00:00,CAR CARRIER,ATLAS MARINE S.A.,VEHICLE,MACHINERY,PAYLOADER,1,80.31,AURELIAN ECUADOR S.A.,42.5,0,0,LAEM CHABANG,THAILAND,K LINE,"199,90","62106,00","10,00"
23675,CAR2021000418,TOSCANA,MALTA,Finger Pier 3,2021-08-08 00:00:00,2021-08-08 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,PERFORADORA HIDRAULICA,1,148.18,CONSORCIO LINEA 1 - METRO DE QUITO ACCIONA - ODEBRECHT,0,20.1,0,SANTOS,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23813,CAR2021000556,TOSCANA,MALTA,Finger Pier 3,2021-10-08 00:00:00,2021-10-08 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,BREAKBULK,GENERAL CARGO,PIEZAS,2,11.76,DITECA S.A.,4.326,0,0,MANZANILLO,PANAMA,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,BREAKBULK,GENERAL CARGO,PLANTA DE ASFALTADORA,2,319.16,FIZAMAQ CIA. LTDA.,40.85,0,0,RIO GRANDE,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61106,00","10,00"
23415,CAR2021000158,TONGALA,MALTA,Finger Pier 3,2021-03-26 00:00:00,2021-03-26 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,BREAKBULK,GENERAL CARGO,PLANTA DE ASFALTADORA,2,337.54,COMPAÑIA COMERCIAL REINA VICTORIA S.A COMREIVIC,46.3,0,0,RIO GRANDE,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61106,00","11,03"
23601,CAR2021000344,OTELLO,SWEDEN,Finger Pier 3,2021-06-30 00:00:00,2021-06-30 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,PULVERIZADORES,1,109.82,PAZ&LARREA LARREPAZ CIA LTDA,11.2,0,0,SANTOS,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23675,CAR2021000418,TOSCANA,MALTA,Finger Pier 3,2021-08-08 00:00:00,2021-08-08 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,REACHSTACKER,1,62.15,BLASTI S.A.,19.50447,0,0,BALTIMORE,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23299,CAR2021000042,ASIAN GLORY,LIBERIA,Finger Pier 3,2021-02-02 00:00:00,2021-02-02 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,REACHSTACKER,2,530,OROESTIBA S A ESTIBADORES DE EL ORO,81,0,0,BALTIMORE,UNITED STATE,HYUNDAI GLOVIS C.O.,"184,07","44818,00","8,82"
23756,CAR2021000499,PORGY,PANAMA,Finger Pier 3,2021-08-31 00:00:00,2021-08-31 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,RETROESCAVADORA,2,94.2,IMPORTADORA INDUSTRIAL AGRICOLA S.A. IIASA,14.96,0,0,PARANAGUA,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,98","58752,00","7,90"
23813,CAR2021000556,TOSCANA,MALTA,Finger Pier 3,2021-10-08 00:00:00,2021-10-08 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,RETROESCAVADORA,4,189.06,IMPORTADORA INDUSTRIAL AGRICOLA S.A. IIASA,30.79,0,0,MANZANILLO,PANAMA,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23813,CAR2021000556,TOSCANA,MALTA,Finger Pier 3,2021-10-08 00:00:00,2021-10-08 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,RETROESCAVADORA,1,47.1,IMPORTADORA INDUSTRIAL AGRICOLA S.A. IIASA,7.5,0,0,PARANAGUA,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23813,CAR2021000556,TOSCANA,MALTA,Finger Pier 3,2021-10-08 00:00:00,2021-10-08 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,RETROESCAVADORA,2,107.96,MOTORES Y TRACTORES MOTRAC S.A.,13.774,0,0,SANTOS,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23886,CAR2021000629,OTELLO,SWEDEN,Finger Pier 3,2021-11-14 00:00:00,2021-11-14 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,RETROESCAVADORA,1,47.1,IMPORTADORA INDUSTRIAL AGRICOLA S.A. IIASA,7.5,0,0,SANTOS,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,BREAKBULK,GENERAL CARGO,RIELES,2,174.91,PANALPINA S.A.,39.145,0,0,SANTANDER,SPAIN,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61106,00","10,00"
23601,CAR2021000344,OTELLO,SWEDEN,Finger Pier 3,2021-06-30 00:00:00,2021-06-30 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,RODILLO,2,74.7,AUSTRAL CIA LTDA,21.8,0,0,SANTOS,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23813,CAR2021000556,TOSCANA,MALTA,Finger Pier 3,2021-10-08 00:00:00,2021-10-08 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,RODILLO,2,74.7,AUSTRAL CIA LTDA,23.1,0,0,SANTOS,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23875,CAR2021000618,MORNING CROWN,BAHAMAS,Finger Pier 3,2021-11-06 00:00:00,2021-11-06 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,RODILLO,1,63.865,CRISTHIAN ENRIQUE SAENZ ALAVA,16.55,0,0,MASAN,KOREA DEL SUR,EUKOR CAR CARRIERS,"199,98","57692,00","9,00"
23875,CAR2021000618,MORNING CROWN,BAHAMAS,Finger Pier 3,2021-11-06 00:00:00,2021-11-06 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,RODILLO,4,157.16,LOGISTICS UNLIMITED S.A.  LOGUNSA,51.24,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","9,00"
23886,CAR2021000629,OTELLO,SWEDEN,Finger Pier 3,2021-11-14 00:00:00,2021-11-14 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,RODILLO,4,32.31,DHL GLOBAL FORWARDING (ECUADOR) S.A.,9.6,0,0,SEAVE (GOTHENBURG),SWEDEN,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23303,CAR2021000046,GRAND COSMO,PANAMA,Finger Pier 3,2021-02-05 00:00:00,2021-02-05 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,RODILLO,3,117.87,LOGISTICS UNLIMITED S.A.  LOGUNSA,38.55,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"199,99","59217,00","8,80"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,RODILLO,2,99.22,CRISTHIAN ENRIQUE SAENZ ALAVA,31,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23411,CAR2021000154,PRIME ACE,PANAMA,Finger Pier 3,2021-03-23 00:00:00,2021-03-23 00:00:00,CAR CARRIER,REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,VEHICLE,MACHINERY,RODILLO,2,74.7,AUSTRAL CIA LTDA,21.8,0,0,SANTOS,BRAZIL,MITSUI O.S.K. LINES,"199,95","59007,00","9,81"
23458,CAR2021000201,TRANQUIL ACE,CAYMAN ISLANDS,Finger Pier 3,2021-04-14 00:00:00,2021-04-14 00:00:00,CAR CARRIER,REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,VEHICLE,MACHINERY,RODILLO,2,63.12,ECUAIRE S.A.,21.52,0,0,SANTOS,BRAZIL,MITSUI O.S.K. LINES,"199,95","58939,00","9,82"
23811,CAR2021000554,GLOVIS CAPTAIN,MARSHALL ISLANDS,Finger Pier 3,2021-10-11 00:00:00,2021-10-11 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,BREAKBULK,GENERAL CARGO,SELLADORA MANUAL,1,13.2,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,1.978,0,0,KWANGYANG,KOREA DEL SUR,HYUNDAI GLOVIS C.O.,"199,98","59760,00","10,02"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,"SEMBRADORAS, COSECHADORAS Y OTRAS",1,123.83,TRANSCONTINENTAL LOGISTIC,10.38,0,0,SANTOS,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23601,CAR2021000344,OTELLO,SWEDEN,Finger Pier 3,2021-06-30 00:00:00,2021-06-30 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,"SEMBRADORAS, COSECHADORAS Y OTRAS",5,421,COMPANIA AZUCARERA VALDEZ,93.3,0,0,SANTOS,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23675,CAR2021000418,TOSCANA,MALTA,Finger Pier 3,2021-08-08 00:00:00,2021-08-08 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,"SEMBRADORAS, COSECHADORAS Y OTRAS",1,84.32,CORPORACION AZUCARERA ECUATORIANA SA,18.66,0,0,SANTOS,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23825,CAR2021000568,DON QUIJOTE,SINGAPORE,Finger Pier 3,2021-10-08 00:00:00,2021-10-08 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,"SEMBRADORAS, COSECHADORAS Y OTRAS",1,26.6,MECANOS SOCIEDAD ANONIMA COMERCIAL E INDUSTRIAL MECANOSSAC,3.135,0,0,LAEM CHABANG,THAILAND,EUKOR CAR CARRIERS,"227,90","67141,00","8,60"
23411,CAR2021000154,PRIME ACE,PANAMA,Finger Pier 3,2021-03-23 00:00:00,2021-03-23 00:00:00,CAR CARRIER,REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,VEHICLE,MACHINERY,"SEMBRADORAS, COSECHADORAS Y OTRAS",1,87.04,COMPANIA AZUCARERA VALDEZ,16.6,0,0,SANTOS,BRAZIL,MITSUI O.S.K. LINES,"199,95","59007,00","9,81"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,BREAKBULK,GENERAL CARGO,SEMITRAILER,3,527.96,ALLTRANSCARGOCORP S.A.,20.1,0,0,MANZANILLO,PANAMA,NIPPON YUSEN KAISHA LINE,"199,99","61106,00","10,00"
23675,CAR2021000418,TOSCANA,MALTA,Finger Pier 3,2021-08-08 00:00:00,2021-08-08 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,BREAKBULK,GENERAL CARGO,SEMITRAILER,1,109.49,LOGISTICA MARITIMA INTEGRAL S.A.,25,0,0,BREMERHAVEN,GERMANY,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23756,CAR2021000499,PORGY,PANAMA,Finger Pier 3,2021-08-31 00:00:00,2021-08-31 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,BREAKBULK,GENERAL CARGO,SEMITRAILER,1,192.93,TRANSPORTES-MONTEJO-ECUADOR S.A.,56.1,0,0,BREMERHAVEN,GERMANY,WALLENIUMS WILHELMSEM LOGISTIC,"199,98","58752,00","7,90"
23886,CAR2021000629,OTELLO,SWEDEN,Finger Pier 3,2021-11-14 00:00:00,2021-11-14 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,BREAKBULK,GENERAL CARGO,TANQUERO,1,64.23,VIAL SHIPPING & REP CA,5.50026,0,0,GALVESTON,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,BREAKBULK,GENERAL CARGO,TANQUES,2,126.02,VIAL SHIPPING & REP CA,11.00052,0,0,GALVESTON,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,TRACTORES,1,60.69,ORIENTSERVICES S.A.,19.51,0,0,MANZANILLO,PANAMA,SIN LINEA,"199,99","61106,00","10,00"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,TRACTORES,3,176.79,DITECA S.A.,59.699999999999996,0,0,"NAGOYA, OITA",JAPAN,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61106,00","10,00"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,TRACTORES,1,68.73,CARGOLOGIC S.A.,17.687,0,0,SAVANNAH,UNITED STATE,SIN LINEA,"199,99","61106,00","10,00"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE > 3 TON,TRACTORES,30,1171.27998,YILPORT TERMINAL OPERATIONS YILPORTECU S.A.,216.41163,0,0,GALVESTON,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,TRACTORES,2,96.51,TRANSCONTINENTAL LOGISTIC,15.6,0,0,SANTOS,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23601,CAR2021000344,OTELLO,SWEDEN,Finger Pier 3,2021-06-30 00:00:00,2021-06-30 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,TRACTORES,1,60.64,COMPANIA AZUCARERA VALDEZ,11.462,0,0,GALVESTON,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23601,CAR2021000344,OTELLO,SWEDEN,Finger Pier 3,2021-06-30 00:00:00,2021-06-30 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,TRACTORES,2,94.25,MOTORES Y TRACTORES MOTRAC S.A.,15.974,0,0,SANTOS,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23675,CAR2021000418,TOSCANA,MALTA,Finger Pier 3,2021-08-08 00:00:00,2021-08-08 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,TRACTORES,5,221.51,MOTORES Y TRACTORES MOTRAC S.A.,37.14,0,0,PARANAGUA,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23675,CAR2021000418,TOSCANA,MALTA,Finger Pier 3,2021-08-08 00:00:00,2021-08-08 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,TRACTORES,26,652.689986,FARLETZA S.A.,103.87999999,0,0,RIO GRANDE,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23886,CAR2021000629,OTELLO,SWEDEN,Finger Pier 3,2021-11-14 00:00:00,2021-11-14 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,TRACTORES,8,358.78000000000003,MOTORES Y TRACTORES MOTRAC S.A.,58.679999996,0,0,PARANAGUA,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23843,CAR2021000586,NOCC ATLANTIC,NORWAY,Finger Pier 3,2021-10-16 00:00:00,2021-10-16 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,TRACTORES,23,809.479986,SCHRYVER DEL ECUADOR S.A.,102.22299998,0,0,SANTOS,BRAZIL,HYUNDAI GLOVIS C.O.,"199,98","60868,00","11,02"
23926,CAR2021000669,GRAND MARK,PANAMA,Finger Pier 3,2021-11-21 00:00:00,2021-11-21 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,TRACTORES,5,133.2,PROMARISCO S.A.,22.81,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"199,90","57350,00","9,12"
23929,CAR2021000672,RCC AMERICA,BAHAMAS,Finger Pier 3,2021-11-26 00:00:00,2021-11-26 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,TRACTORES,1,33.46,SCHRYVER DEL ECUADOR S.A.,4.35,0,0,SANTOS,BRAZIL,HYUNDAI GLOVIS C.O.,"199,98","57718,00","10,02"
23886,CAR2021000629,OTELLO,SWEDEN,Finger Pier 3,2021-11-14 00:00:00,2021-11-14 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,BREAKBULK,GENERAL CARGO,TRAILER PARTS,3,359.54,VIAL SHIPPING & REP CA,17.688,0,0,GALVESTON,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23756,CAR2021000499,PORGY,PANAMA,Finger Pier 3,2021-08-31 00:00:00,2021-08-31 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,BREAKBULK,GENERAL CARGO,TRANSFORMADORES Y GENERADORES,21,78.43,WEG COLOMBIA S.A.S,38.177,0,0,RIO GRANDE,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,98","58752,00","7,90"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,TRITURADORA,1,79.2,FIZAMAQ CIA. LTDA.,30.568099999999998,0,0,BREMERHAVEN,GERMANY,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,TRITURADORA,1,187.27,FIZAMAQ CIA. LTDA.,33,0,0,SOUTHAMPTON,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23813,CAR2021000556,TOSCANA,MALTA,Finger Pier 3,2021-10-08 00:00:00,2021-10-08 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,TRITURADORA,1,83.74,FIZAMAQ CIA. LTDA.,30.568099999999998,0,0,BREMERHAVEN,GERMANY,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23843,CAR2021000586,NOCC ATLANTIC,NORWAY,Finger Pier 3,2021-10-16 00:00:00,2021-10-16 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,TRITURADORA,3,461.95,MULTIQUIP S.A.,104.5,0,0,"MADRAS CHENNAI, INDIA",INDIA,HYUNDAI GLOVIS C.O.,"199,98","60868,00","11,02"
23729,CAR2021000472,GLORIOUS ACE,CAYMAN ISLANDS,Finger Pier 3,2021-08-15 00:00:00,2021-08-15 00:00:00,CAR CARRIER,REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,VEHICLE,MACHINERY,TRITURADORA,1,60,FIZAMAQ CIA. LTDA.,20.7,0,0,ZEEBRUGGE,BELGIUM,MITSUI O.S.K. LINES,"199,95","58939,00","9,82"
23614,CAR2021000357,GLOVIS SUNRISE,MARSHALL ISLANDS,Finger Pier 3,2021-06-27 00:00:00,2021-06-27 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,BREAKBULK,GENERAL CARGO,TURBINE ACCESORIES,73,313.21,COVALCO CIA LTDA,244.169,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"199,97","64546,00","8,50"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,BREAKBULK,GENERAL CARGO,TURBINE PUMPS AND PARTS,7,168.61,TYAZHMASH S.A.,110.094,0,0,BREMERHAVEN,GERMANY,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61106,00","10,00"
