No,NOMBRE_EMPRESA ,FECHA_NACIMIENTO,GENERO,DISCAPACIDAD ,REGIMEN_DE_CONTRATACI�N,TIPO_DE_CONTRATACION ,FECHA_INGRESO_EP,REGI�N,NIVEL_DE_INSTRUCCION 
30508,PETROECUADOR,1996-10-29,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-06-08,ORIENTE,BACHILLERATO
30509,PETROECUADOR,1995-09-02,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2017-02-01,ORIENTE,PRIMARIA
30510,PETROECUADOR,1996-09-22,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-06-08,ORIENTE,PRIMARIA
30511,PETROECUADOR,1980-06-10,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-03-17,ORIENTE,BACHILLERATO
30512,PETROECUADOR,1986-11-15,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-03-17,ORIENTE,BACHILLERATO
30513,PETROECUADOR,1984-04-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-11-10,ORIENTE,PRIMARIA
30514,PETROECUADOR,1989-08-03,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-10-13,ORIENTE,PRIMARIA
30515,PETROECUADOR,1996-06-19,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-03-17,ORIENTE,BACHILLERATO
30516,PETROECUADOR,1995-12-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-11-10,ORIENTE,BACHILLERATO
30517,PETROECUADOR,1988-04-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2017-02-01,ORIENTE,PRIMARIA
30518,PETROECUADOR,1991-02-22,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-03-30,ORIENTE,PRIMARIA
30519,PETROECUADOR,1995-10-07,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-03-17,ORIENTE,PRIMARIA
30520,PETROECUADOR,1985-04-17,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-06-08,ORIENTE,BACHILLERATO
30521,PETROECUADOR,1986-08-23,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-11-10,ORIENTE,PRIMARIA
30522,PETROECUADOR,1988-01-25,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-06-08,ORIENTE,BACHILLERATO
30523,PETROECUADOR,1988-10-11,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2017-02-01,ORIENTE,PRIMARIA
30524,PETROECUADOR,1990-10-22,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-11-10,ORIENTE,PRIMARIA
30525,PETROECUADOR,1995-06-10,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2017-02-01,ORIENTE,PRIMARIA
30526,PETROECUADOR,1995-01-03,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2017-02-01,ORIENTE,PRIMARIA
30527,PETROECUADOR,1994-05-08,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-11-10,ORIENTE,PRIMARIA
30528,PETROECUADOR,1996-01-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2017-02-01,ORIENTE,PRIMARIA
30529,PETROECUADOR,1995-11-17,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2019-10-02,ORIENTE,PRIMARIA
30530,PETROECUADOR,1996-04-18,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2017-02-01,ORIENTE,PRIMARIA
30531,PETROECUADOR,1992-08-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-11-10,ORIENTE,PRIMARIA
30532,PETROECUADOR,1991-09-20,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-07-15,ORIENTE,PRIMARIA
30533,PETROECUADOR,1991-10-09,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-07-15,ORIENTE,BACHILLERATO
30534,PETROECUADOR,1971-09-29,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2020-08-03,ORIENTE,BACHILLERATO
30535,PETROECUADOR,1977-01-01,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-11-01,ORIENTE,PRIMARIA
30536,PETROECUADOR,1967-09-12,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2018-05-03,COSTA,BACHILLERATO
30537,PETROECUADOR,1986-02-04,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-10-24,ORIENTE,PRIMARIA
30538,PETROECUADOR,1990-05-03,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-08-04,ORIENTE,PRIMARIA
30539,PETROECUADOR,1992-07-15,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-08-20,ORIENTE,PRIMARIA
30540,PETROECUADOR,1979-10-20,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-02-21,ORIENTE,PRIMARIA
30541,PETROECUADOR,1963-09-11,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-02-21,ORIENTE,PRIMARIA
30542,PETROECUADOR,1962-02-16,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-02-21,ORIENTE,PRIMARIA
30543,PETROECUADOR,1980-05-30,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-02-21,ORIENTE,BACHILLERATO
30544,PETROECUADOR,1966-09-24,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-07-15,ORIENTE,PRIMARIA
30545,PETROECUADOR,1965-12-05,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-02-21,ORIENTE,PRIMARIA
30546,PETROECUADOR,1970-10-07,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-07-01,ORIENTE,BACHILLERATO
30547,PETROECUADOR,1973-05-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-02-21,ORIENTE,PRIMARIA
30548,PETROECUADOR,1965-12-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-02-21,ORIENTE,PRIMARIA
30549,PETROECUADOR,1973-10-09,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-02-21,ORIENTE,PRIMARIA
30550,PETROECUADOR,1979-08-27,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-07-15,ORIENTE,PRIMARIA
30551,PETROECUADOR,1981-06-10,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-07-15,ORIENTE,BACHILLERATO
30552,PETROECUADOR,1988-07-01,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-05-04,ORIENTE,PRIMARIA
30553,PETROECUADOR,1989-10-12,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-04-01,ORIENTE,PRIMARIA
30554,PETROECUADOR,1991-12-10,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-02-21,ORIENTE,PRIMARIA
30555,PETROECUADOR,1993-10-23,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-02-21,ORIENTE,PRIMARIA
30556,PETROECUADOR,1997-08-31,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2017-02-01,ORIENTE,PRIMARIA
30557,PETROECUADOR,1976-10-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-01-01,ORIENTE,BACHILLERATO
30558,PETROECUADOR,1966-04-01,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2022-11-16,ORIENTE,PRIMARIA
30559,PETROECUADOR,1969-12-30,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2022-12-08,COSTA,TERCER NIVEL
30560,PETROECUADOR,1975-03-25,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2008-05-01,SIERRA,BACHILLERATO
30561,PETROECUADOR,1980-10-30,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2008-05-01,SIERRA,BACHILLERATO
30562,PETROECUADOR,1980-07-06,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-01-01,SIERRA,BACHILLERATO
30563,PETROECUADOR,1997-10-22,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-03-01,SIERRA,TERCER NIVEL
30564,PETROECUADOR,1974-06-09,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-10-18,SIERRA,PRIMARIA
30565,PETROECUADOR,1975-08-28,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-10-18,SIERRA,PRIMARIA
30566,PETROECUADOR,1978-05-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-10-18,SIERRA,PRIMARIA
30567,PETROECUADOR,1991-12-20,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2017-04-03,SIERRA,BACHILLERATO
30568,PETROECUADOR,1970-05-08,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-01-01,SIERRA,PRIMARIA
30569,PETROECUADOR,1971-12-26,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2018-10-29,SIERRA,PRIMARIA
30570,PETROECUADOR,1977-11-10,MASCULINO,SI,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2010-02-01,SIERRA,PRIMARIA
30571,PETROECUADOR,1994-07-10,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2019-11-18,SIERRA,BACHILLERATO
30572,PETROECUADOR,1988-11-02,MASCULINO,SI,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2017-01-03,ORIENTE,PRIMARIA
30573,PETROECUADOR,1986-12-04,FEMENINO,SI,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2017-01-04,ORIENTE,TERCER NIVEL
30574,PETROECUADOR,1983-01-09,MASCULINO,SI,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2017-01-03,ORIENTE,PRIMARIA
30575,PETROECUADOR,1971-02-09,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2008-05-01,SIERRA,BACHILLERATO
30576,PETROECUADOR,1983-06-08,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2008-05-01,SIERRA,BACHILLERATO
30577,PETROECUADOR,1982-03-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2008-05-01,SIERRA,TERCER NIVEL
30578,PETROECUADOR,1965-03-01,MASCULINO,SUSTITUTO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2012-12-27,SIERRA,BACHILLERATO
30579,PETROECUADOR,1982-10-21,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-02-01,SIERRA,TERCER NIVEL
30580,PETROECUADOR,1997-09-26,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2020-11-13,SIERRA,TERCER NIVEL
30581,PETROECUADOR,1989-08-08,MASCULINO,SUSTITUTO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2014-11-04,ORIENTE,BACHILLERATO
30582,PETROECUADOR,1992-03-18,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2014-11-04,SIERRA,TERCER NIVEL
30583,PETROECUADOR,1985-08-29,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2020-02-12,SIERRA,PRIMARIA
30584,PETROECUADOR,1987-08-13,MASCULINO,SI,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2012-09-19,COSTA,TERCER NIVEL
30585,PETROECUADOR,1964-03-10,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2012-09-19,COSTA,TERCER NIVEL
30586,PETROECUADOR,1967-08-16,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2005-08-01,COSTA,BACHILLERATO
30587,PETROECUADOR,1964-07-12,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2012-09-19,COSTA,BACHILLERATO
30588,PETROECUADOR,1983-01-22,MASCULINO,SI,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2012-09-19,COSTA,TERCER NIVEL
30589,PETROECUADOR,1979-10-06,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2012-09-19,COSTA,TERCER NIVEL
30590,PETROECUADOR,1972-12-01,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2012-09-19,COSTA,TERCER NIVEL
30591,PETROECUADOR,1978-08-02,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-10-15,ORIENTE,TERCER NIVEL
30592,PETROECUADOR,1989-07-11,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2015-08-04,COSTA,TERCER NIVEL
30593,PETROECUADOR,1980-04-20,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2015-08-04,ORIENTE,TERCER NIVEL
30594,PETROECUADOR,1963-07-10,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2008-05-01,ORIENTE,PRIMARIA
30595,PETROECUADOR,1981-09-21,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2008-05-01,ORIENTE,TERCER NIVEL
30596,PETROECUADOR,1979-08-06,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2015-08-04,ORIENTE,TERCER NIVEL
30597,PETROECUADOR,1960-10-02,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2012-09-19,COSTA,BACHILLERATO
30598,PETROECUADOR,1967-06-15,MASCULINO,SI,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2012-09-19,COSTA,TERCER NIVEL
30599,PETROECUADOR,1971-08-30,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2012-09-19,COSTA,BACHILLERATO
30600,PETROECUADOR,1973-05-22,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2012-09-19,COSTA,BACHILLERATO
30601,PETROECUADOR,1983-02-27,MASCULINO,SI,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2022-10-04,COSTA,PRIMARIA
30602,PETROECUADOR,1969-03-31,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-10-01,ORIENTE,PRIMARIA
30603,PETROECUADOR,1976-09-29,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-10-01,ORIENTE,PRIMARIA
30604,PETROECUADOR,1984-09-28,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-10-01,ORIENTE,PRIMARIA
30605,PETROECUADOR,1986-05-12,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-10-01,ORIENTE,PRIMARIA
30606,PETROECUADOR,1992-11-29,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-12-01,SIERRA,PRIMARIA
30607,PETROECUADOR,1989-05-06,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2017-09-04,ORIENTE,TERCER NIVEL
30608,PETROECUADOR,1974-04-28,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2017-09-04,ORIENTE,TERCER NIVEL
30609,PETROECUADOR,1970-10-12,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2011-10-01,ORIENTE,BACHILLERATO
30610,PETROECUADOR,1983-01-14,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2017-09-04,ORIENTE,TERCER NIVEL
30611,PETROECUADOR,1984-08-06,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2017-09-04,ORIENTE,TERCER NIVEL
30612,PETROECUADOR,1963-05-13,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2011-10-01,ORIENTE,BACHILLERATO
30613,PETROECUADOR,1976-10-31,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2011-10-01,ORIENTE,TERCER NIVEL
30614,PETROECUADOR,1988-07-09,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2017-10-06,ORIENTE,TERCER NIVEL
30615,PETROECUADOR,1993-07-18,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2017-12-20,ORIENTE,TERCER NIVEL
30616,PETROECUADOR,1973-04-25,FEMENINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2011-01-01,COSTA,BACHILLERATO
30617,PETROECUADOR,1961-05-01,FEMENINO,SI,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2008-05-01,COSTA,BACHILLERATO
30618,PETROECUADOR,1982-01-28,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2002-06-01,COSTA,BACHILLERATO
30619,PETROECUADOR,1977-10-22,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2010-10-25,COSTA,BACHILLERATO
30620,PETROECUADOR,1979-07-15,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2010-10-25,SIERRA,BACHILLERATO
30621,PETROECUADOR,1976-07-06,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2010-10-25,SIERRA,BACHILLERATO
30622,PETROECUADOR,1979-03-13,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2010-10-25,COSTA,BACHILLERATO
30623,PETROECUADOR,1980-10-24,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2010-10-27,SIERRA,BACHILLERATO
30624,PETROECUADOR,1968-11-10,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2008-05-01,SIERRA,BACHILLERATO
30625,PETROECUADOR,1963-08-29,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2009-05-04,COSTA,TERCER NIVEL
30626,PETROECUADOR,1970-09-18,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2008-05-01,COSTA,BACHILLERATO
30627,PETROECUADOR,1964-02-01,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2008-05-01,SIERRA,BACHILLERATO
30628,PETROECUADOR,1984-11-28,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2011-01-01,SIERRA,TERCER NIVEL
30629,PETROECUADOR,1979-12-25,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2012-09-10,ORIENTE,BACHILLERATO
30630,PETROECUADOR,1982-07-17,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2016-03-21,COSTA,TERCER NIVEL
30631,PETROECUADOR,1990-10-08,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2018-06-13,SIERRA,BACHILLERATO
30632,PETROECUADOR,1988-07-29,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2019-02-20,SIERRA,BACHILLERATO
30633,PETROECUADOR,2000-08-01,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2020-12-14,SIERRA,BACHILLERATO
30634,PETROECUADOR,1965-11-29,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-08-01,ORIENTE,PRIMARIA
30635,PETROECUADOR,1965-03-19,MASCULINO,SI,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-08-01,ORIENTE,BACHILLERATO
30636,PETROECUADOR,1966-07-06,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-08-01,ORIENTE,PRIMARIA
30637,PETROECUADOR,1972-12-08,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2016-08-01,ORIENTE,BACHILLERATO
30638,PETROECUADOR,1986-09-28,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-05,ORIENTE,PRIMARIA
30639,PETROECUADOR,1975-04-27,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-01-01,ORIENTE,BACHILLERATO
30640,PETROECUADOR,1965-06-20,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2014-03-23,ORIENTE,PRIMARIA
30641,PETROECUADOR,1967-02-28,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,BACHILLERATO
30642,PETROECUADOR,1987-08-05,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2014-12-13,ORIENTE,PRIMARIA
30643,PETROECUADOR,1989-09-19,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2014-12-13,ORIENTE,PRIMARIA
30644,PETROECUADOR,1972-03-15,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2017-03-15,ORIENTE,PRIMARIA
30645,PETROECUADOR,1985-08-12,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-11-01,ORIENTE,PRIMARIA
30646,PETROECUADOR,1984-12-27,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-11-01,ORIENTE,BACHILLERATO
30647,PETROECUADOR,1968-07-12,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,PRIMARIA
30648,PETROECUADOR,1986-01-18,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,PRIMARIA
30649,PETROECUADOR,1971-02-16,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,PRIMARIA
30650,PETROECUADOR,1988-01-31,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-08-01,ORIENTE,PRIMARIA
30651,PETROECUADOR,1988-08-02,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-08-01,ORIENTE,PRIMARIA
30652,PETROECUADOR,1991-11-13,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-08-08,ORIENTE,BACHILLERATO
30653,PETROECUADOR,1961-08-10,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,BACHILLERATO
30654,PETROECUADOR,1970-04-03,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,PRIMARIA
30655,PETROECUADOR,1966-05-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,TERCER NIVEL
30656,PETROECUADOR,1978-07-03,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,PRIMARIA
30657,PETROECUADOR,1984-09-16,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,BACHILLERATO
30658,PETROECUADOR,1973-01-17,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,BACHILLERATO
30659,PETROECUADOR,1985-09-15,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,PRIMARIA
30660,PETROECUADOR,1974-05-20,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,BACHILLERATO
30661,PETROECUADOR,1980-06-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,BACHILLERATO
30662,PETROECUADOR,1965-11-06,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,BACHILLERATO
30663,PETROECUADOR,1969-08-17,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2017-03-15,ORIENTE,BACHILLERATO
30664,PETROECUADOR,1969-08-25,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,BACHILLERATO
30665,PETROECUADOR,1974-08-28,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,PRIMARIA
30666,PETROECUADOR,1973-11-20,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,PRIMARIA
30667,PETROECUADOR,1980-06-13,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,BACHILLERATO
30668,PETROECUADOR,1971-08-21,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDIVIDUAL,2013-04-01,ORIENTE,BACHILLERATO
