﻿PAAC_ANIO;PAAC_MES;DPA_PROVINCIA;DPA_CANTON;PAAC_PRODUCTO;PAAC_PRESENTACION;PAAC_TIPO;PAAC_PRECIO_USD;PAAC_PRECIO_USD_KG
2017;Mayo;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2017;Mayo;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.50;0.28
2017;Mayo;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.50;0.69
2017;Mayo;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;31.00;0.62
2017;Mayo;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2017;Junio;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2017;Junio;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2017;Junio;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2017;Junio;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.20;0.68
2017;Junio;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2017;Junio;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.50;0.28
2017;Junio;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.50;0.69
2017;Junio;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;31.50;0.63
2017;Junio;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;15.45;0.34
2017;Julio;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2017;Julio;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2017;Julio;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2017;Julio;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.40;0.67
2017;Julio;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;33.46;0.67
2017;Julio;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;11.70;0.26
2017;Julio;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.17;0.68
2017;Julio;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;31.33;0.63
2017;Julio;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.60;0.39
2017;Julio;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;19.13;0.42
2017;Agosto;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2017;Agosto;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2017;Agosto;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2017;Agosto;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.45;0.67
2017;Agosto;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;33.46;0.67
2017;Agosto;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;11.70;0.26
2017;Agosto;Pichincha;Quito ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2017;Agosto;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.00;0.66
2017;Agosto;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;39.20;0.86
2017;Septiembre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2017;Septiembre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2017;Septiembre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2017;Septiembre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.45;0.67
2017;Septiembre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.25;0.69
2017;Septiembre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.09;0.27
2017;Septiembre;Pichincha;Quito ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2017;Octubre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2017;Octubre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2017;Octubre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2017;Octubre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.45;0.67
2017;Octubre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.25;0.69
2017;Octubre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.09;0.27
2017;Octubre;Pichincha;Quito ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2017;Octubre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2017;Octubre;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;20.00;0.44
2017;Noviembre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2017;Noviembre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2017;Noviembre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2017;Noviembre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.45;0.67
2017;Noviembre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.25;0.69
2017;Noviembre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.09;0.27
2017;Noviembre;Pichincha;Quito ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2017;Diciembre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2017;Diciembre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2017;Diciembre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2017;Diciembre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.45;0.67
2017;Diciembre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.25;0.69
2017;Diciembre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.09;0.27
2017;Diciembre;Pichincha;Quito ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2017;Diciembre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2017;Diciembre;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;14.00;0.31
2018;Enero;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2018;Enero;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2018;Enero;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2018;Enero;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.45;0.67
2018;Enero;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.25;0.69
2018;Enero;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.09;0.27
2018;Enero;Pichincha;Quito ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Febrero;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2018;Febrero;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2018;Febrero;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2018;Febrero;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.45;0.67
2018;Febrero;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.25;0.69
2018;Febrero;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.09;0.27
2018;Febrero;Pichincha;Quito ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Marzo;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2018;Marzo;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2018;Marzo;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2018;Marzo;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;31.50;0.63
2018;Marzo;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;31.50;0.63
2018;Marzo;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;14.19;0.31
2018;Marzo;Pichincha;Cayambe;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Marzo;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.45;0.67
2018;Marzo;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.25;0.69
2018;Marzo;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.09;0.27
2018;Marzo;Pichincha;Quito ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Marzo;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2018;Marzo;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;14.00;0.31
2018;Abril;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2018;Abril;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2018;Abril;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2018;Abril;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;31.50;0.63
2018;Abril;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;31.50;0.63
2018;Abril;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;14.19;0.31
2018;Abril;Pichincha;Cayambe;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Abril;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.45;0.67
2018;Abril;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.25;0.69
2018;Abril;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.09;0.27
2018;Abril;Pichincha;Quito ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Abril;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2018;Abril;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;14.00;0.31
2018;Mayo;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2018;Mayo;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2018;Mayo;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2018;Mayo;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;31.50;0.63
2018;Mayo;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;31.50;0.63
2018;Mayo;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;14.19;0.31
2018;Mayo;Pichincha;Cayambe;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Mayo;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.20;0.66
2018;Mayo;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.75;0.66
2018;Mayo;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.31;0.27
2018;Mayo;Pichincha;Quito ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Mayo;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2018;Mayo;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;16.50;0.36
2018;Mayo;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Junio;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2018;Junio;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2018;Junio;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2018;Junio;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;30.00;0.60
2018;Junio;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;30.00;0.60
2018;Junio;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;14.19;0.31
2018;Junio;Pichincha;Cayambe;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Junio;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.20;0.66
2018;Junio;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.75;0.66
2018;Junio;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.31;0.27
2018;Junio;Pichincha;Quito ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Junio;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.50;0.67
2018;Junio;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;20.00;0.44
2018;Julio;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2018;Julio;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2018;Julio;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2018;Julio;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;30.00;0.60
2018;Julio;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;30.00;0.60
2018;Julio;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;15.48;0.34
2018;Julio;Pichincha;Cayambe;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Julio;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.20;0.66
2018;Julio;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.75;0.66
2018;Julio;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.31;0.27
2018;Julio;Pichincha;Quito ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Julio;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.50;0.67
2018;Julio;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;16.36;0.36
2018;Julio;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;19.09;0.42
2018;Agosto;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2018;Agosto;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2018;Agosto;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2018;Agosto;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;30.00;0.60
2018;Agosto;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;30.00;0.60
2018;Agosto;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;16.76;0.37
2018;Agosto;Pichincha;Cayambe;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Agosto;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.20;0.66
2018;Agosto;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.75;0.66
2018;Agosto;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.31;0.27
2018;Agosto;Pichincha;Quito ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Agosto;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.50;0.67
2018;Agosto;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;16.36;0.36
2018;Agosto;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;19.07;0.42
2018;Septiembre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2018;Septiembre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2018;Septiembre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2018;Septiembre;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;30.00;0.60
2018;Septiembre;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;30.00;0.60
2018;Septiembre;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;16.67;0.37
2018;Septiembre;Pichincha;Cayambe;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Septiembre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.20;0.66
2018;Septiembre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.75;0.66
2018;Septiembre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.31;0.27
2018;Septiembre;Pichincha;Quito ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Septiembre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.50;0.67
2018;Septiembre;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;16.36;0.36
2018;Septiembre;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;19.05;0.42
2018;Octubre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2018;Octubre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2018;Octubre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2018;Octubre;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;31.00;0.62
2018;Octubre;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;31.00;0.62
2018;Octubre;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;15.65;0.34
2018;Octubre;Pichincha;Cayambe;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Octubre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.20;0.66
2018;Octubre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.75;0.66
2018;Octubre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.31;0.27
2018;Octubre;Pichincha;Quito ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Octubre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.50;0.67
2018;Octubre;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2018;Octubre;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;20.00;0.44
2018;Noviembre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2018;Noviembre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2018;Noviembre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2018;Noviembre;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;30.00;0.60
2018;Noviembre;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;40.00;0.80
2018;Noviembre;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Noviembre;Pichincha;Cayambe;Trigo Nacional;Quintal de 100,00 libras;Compra;14.19;0.31
2018;Noviembre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.20;0.66
2018;Noviembre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.75;0.66
2018;Noviembre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.31;0.27
2018;Noviembre;Pichincha;Quito ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Noviembre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;30.00;0.60
2018;Noviembre;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;30.00;0.60
2018;Noviembre;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;16.36;0.36
2018;Noviembre;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;19.05;0.42
2018;Diciembre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2018;Diciembre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2018;Diciembre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2018;Diciembre;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;30.00;0.60
2018;Diciembre;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2018;Diciembre;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;14.19;0.31
2018;Diciembre;Pichincha;Cayambe;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Diciembre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;32.48;0.65
2018;Diciembre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;31.38;0.63
2018;Diciembre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.34;0.27
2018;Diciembre;Pichincha;Quito ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2018;Diciembre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;33.00;0.66
2018;Diciembre;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2018;Diciembre;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;20.00;0.44
2019;Enero;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2019;Enero;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2019;Enero;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2019;Enero;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2019;Enero;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2019;Enero;Manabí;Manta ;Trigo Importado;Quintal de 100,00 libras;Compra;14.00;0.31
2019;Enero;Manabí;Manta ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2019;Enero;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;30.00;0.60
2019;Enero;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;40.00;0.80
2019;Enero;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;14.19;0.31
2019;Enero;Pichincha;Cayambe;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2019;Enero;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;31.76;0.64
2019;Enero;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;30.00;0.60
2019;Enero;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.36;0.27
2019;Enero;Pichincha;Quito ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2019;Enero;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.50;0.69
2019;Enero;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2019;Enero;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.00;0.37
2019;Enero;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;20.00;0.44
2019;Febrero;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2019;Febrero;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2019;Febrero;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2019;Febrero;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2019;Febrero;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2019;Febrero;Manabí;Manta ;Trigo Importado;Quintal de 100,00 libras;Compra;14.00;0.31
