No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
27217;CNT;1957-10-21;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-09-25;COSTA;PRIMARIA
27218;CNT;1980-08-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-09-25;COSTA;BACHILLERATO
27219;CNT;1960-02-07;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-09-25;COSTA;PRIMARIA
27220;CNT;1968-08-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-09-25;COSTA;PRIMARIA
27221;CNT;1975-01-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-09-25;COSTA;TECNOLOGIA
27222;CNT;1970-04-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-09-25;COSTA;BACHILLERATO
27223;CNT;1974-02-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-09-25;COSTA;BACHILLERATO
27224;CNT;1975-10-29;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;COSTA;BACHILLERATO
27225;CNT;1977-12-10;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-09-25;COSTA;BACHILLERATO
27226;CNT;1958-11-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;COSTA;PRIMARIA
27227;CNT;1960-10-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;COSTA;BACHILLERATO
27228;CNT;1974-04-09;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;COSTA;PRIMARIA
27229;CNT;1969-08-17;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-09-25;COSTA;BACHILLERATO
27230;CNT;1970-02-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;COSTA;BACHILLERATO
27231;CNT;1963-06-24;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-09-25;COSTA;PRIMARIA
27232;CNT;1969-05-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-09-25;COSTA;BACHILLERATO
27233;CNT;1971-02-13;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-09-25;COSTA;BACHILLERATO
27234;CNT;1964-11-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;COSTA;BACHILLERATO
27235;CNT;1965-06-18;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-09-25;COSTA;BACHILLERATO
27236;CNT;1972-11-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-09-25;COSTA;PRIMARIA
27237;CNT;1980-09-29;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;COSTA;PRIMARIA
27238;CNT;1972-02-13;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2009-11-13;COSTA;TERCER NIVEL
27239;CNT;1987-02-11;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2010-06-01;COSTA;TECNOLOGIA
27240;CNT;1978-01-31;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-06-01;COSTA;BACHILLERATO
27241;CNT;1980-12-11;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2010-08-05;COSTA;CUARTO NIVEL
27242;CNT;1974-12-28;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2011-10-03;COSTA;TERCER NIVEL
27243;CNT;1980-05-04;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2011-10-12;COSTA;TERCER NIVEL
27244;CNT;1979-03-22;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2012-04-25;COSTA;TERCER NIVEL
27245;CNT;1969-07-15;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2012-07-12;COSTA;TERCER NIVEL
27246;CNT;1986-01-27;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2013-09-16;COSTA;TERCER NIVEL
27247;CNT;1971-12-31;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2014-05-19;COSTA;TERCER NIVEL
27248;CNT;1978-09-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-08-13;COSTA;PRIMARIA
27249;CNT;1984-10-08;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2014-12-01;COSTA;TERCER NIVEL
27250;CNT;1989-06-29;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2015-09-21;COSTA;TERCER NIVEL
27251;CNT;1986-05-18;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2016-12-08;COSTA;BACHILLERATO
27252;CNT;1978-03-08;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2018-05-28;COSTA;TERCER NIVEL
27253;CNT;1991-05-08;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2018-08-13;COSTA;TERCER NIVEL
27254;CNT;1989-12-05;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2021-02-12;COSTA;TERCER NIVEL
27255;CNT;1985-07-29;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2021-08-24;COSTA;TERCER NIVEL
27256;CNT;1990-08-12;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2021-11-19;COSTA;TERCER NIVEL
27257;CNT;1988-04-26;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2022-02-18;COSTA;TERCER NIVEL
27258;CNT;1985-03-01;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2022-02-22;COSTA;TERCER NIVEL
27259;CNT;1985-10-08;FEMENINO;SUSTITUTO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2022-03-03;COSTA;TERCER NIVEL
27260;CNT;1986-07-03;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2022-03-03;COSTA;TERCER NIVEL
27261;CNT;1988-11-16;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2022-03-15;COSTA;TERCER NIVEL
27262;CNT;1973-12-06;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2009-07-29;COSTA;TERCER NIVEL
27263;CNT;1985-07-30;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2010-11-17;COSTA;CUARTO NIVEL
27264;CNT;1985-05-21;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2013-06-18;COSTA;TERCER NIVEL
27265;CNT;1975-05-22;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2012-06-27;COSTA;TERCER NIVEL
27266;CNT;1986-05-15;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2012-12-03;COSTA;CUARTO NIVEL
27267;CNT;1985-06-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2014-04-30;COSTA;CUARTO NIVEL
27268;CNT;1984-09-21;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2017-11-22;COSTA;TERCER NIVEL
27269;CNT;1987-05-07;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2018-06-04;COSTA;TERCER NIVEL
27270;CNT;1983-05-12;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2018-09-03;COSTA;TERCER NIVEL
27271;CNT;1983-04-12;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-03-16;COSTA;TERCER NIVEL
27272;CNT;1979-06-18;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2002-09-05;COSTA;TERCER NIVEL
27273;CNT;1962-01-07;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;1993-02-01;COSTA;CUARTO NIVEL
27274;CNT;1980-10-30;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2008-05-01;COSTA;CUARTO NIVEL
27275;CNT;1985-11-04;FEMENINO;SI;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2009-10-19;COSTA;CUARTO NIVEL
27276;CNT;1969-06-03;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2016-08-02;COSTA;TERCER NIVEL
27277;CNT;1987-12-01;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2020-12-07;COSTA;TERCER NIVEL
27278;CNT;1984-10-12;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2012-07-02;SIERRA;BACHILLERATO
27279;CNT;1981-05-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2006-04-01;SIERRA;TERCER NIVEL
27280;CNT;1970-09-07;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2000-01-25;SIERRA;BACHILLERATO
27281;CNT;1986-08-09;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2010-04-01;SIERRA;TERCER NIVEL
27282;CNT;1986-03-15;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2010-11-18;SIERRA;TERCER NIVEL
27283;CNT;1988-09-12;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2011-08-04;SIERRA;TERCER NIVEL
27284;CNT;1989-10-11;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2013-08-01;SIERRA;TERCER NIVEL
27285;CNT;1983-11-06;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2015-08-18;SIERRA;TERCER NIVEL
27286;CNT;1989-04-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2016-06-01;SIERRA;BACHILLERATO
27287;CNT;1991-05-18;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2018-04-01;SIERRA;TERCER NIVEL
27288;CNT;1994-09-18;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2022-05-03;SIERRA;BACHILLERATO
27289;CNT;1992-08-03;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2021-03-01;SIERRA;TERCER NIVEL
27290;CNT;1986-06-07;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2007-07-10;SIERRA;BACHILLERATO
27291;CNT;1973-06-10;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2008-05-01;SIERRA;BACHILLERATO
27292;CNT;1993-03-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2015-08-18;SIERRA;TERCER NIVEL
27293;CNT;1979-07-01;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2002-03-21;SIERRA;TERCER NIVEL
27294;CNT;1963-04-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;1988-11-01;SIERRA;TECNOLOGIA
27295;CNT;1972-12-30;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1996-01-01;SIERRA;TERCER NIVEL
27296;CNT;1972-06-30;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;1996-04-01;SIERRA;BACHILLERATO
27297;CNT;1978-06-29;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2009-06-16;SIERRA;BACHILLERATO
27298;CNT;1985-01-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2009-06-17;SIERRA;TERCER NIVEL
27299;CNT;1988-11-09;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2009-06-16;SIERRA;BACHILLERATO
27300;CNT;1973-05-31;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2009-08-11;SIERRA;TERCER NIVEL
27301;CNT;1974-04-19;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2002-03-21;SIERRA;BACHILLERATO
27302;CNT;1967-08-18;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2002-09-01;SIERRA;TERCER NIVEL
27303;CNT;1980-09-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2002-03-21;SIERRA;CUARTO NIVEL
27304;CNT;1973-04-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2002-03-21;SIERRA;TERCER NIVEL
27305;CNT;1982-09-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2004-04-26;SIERRA;BACHILLERATO
27306;CNT;1986-01-01;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2004-04-26;SIERRA;TERCER NIVEL
27307;CNT;1981-09-27;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-07-02;SIERRA;BACHILLERATO
27308;CNT;1973-01-21;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-01-22;SIERRA;TECNOLOGIA
27309;CNT;1972-11-14;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-10-18;SIERRA;BACHILLERATO
27310;CNT;1989-08-04;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-01-24;SIERRA;BACHILLERATO
27311;CNT;1985-05-27;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-08-01;SIERRA;BACHILLERATO
27312;CNT;1979-01-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2012-11-12;SIERRA;BACHILLERATO
27313;CNT;1993-02-28;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2012-12-17;SIERRA;BACHILLERATO
27314;CNT;1986-08-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-10-06;SIERRA;BACHILLERATO
27315;CNT;1992-05-21;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-07-21;SIERRA;BACHILLERATO
27316;CNT;1987-09-29;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-07-21;SIERRA;TERCER NIVEL
27317;CNT;1991-03-30;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-07-21;SIERRA;BACHILLERATO
27318;CNT;1986-07-11;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-07-21;SIERRA;BACHILLERATO
27319;CNT;1985-07-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-07-21;SIERRA;TERCER NIVEL
27320;CNT;1986-04-19;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-07-21;SIERRA;TERCER NIVEL
27321;CNT;1988-08-06;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-07-21;SIERRA;BACHILLERATO
27322;CNT;1986-09-19;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-10-01;SIERRA;BACHILLERATO
27323;CNT;1990-12-16;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-05-04;SIERRA;BACHILLERATO
27324;CNT;1989-06-17;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-09-01;SIERRA;BACHILLERATO
27325;CNT;1991-04-29;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-09-21;SIERRA;BACHILLERATO
27326;CNT;1987-02-06;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-04-01;SIERRA;BACHILLERATO
27327;CNT;1992-09-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2019-01-28;SIERRA;BACHILLERATO
27328;CNT;1994-04-28;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2022-09-01;SIERRA;BACHILLERATO
27329;CNT;1983-09-14;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2009-06-16;SIERRA;TERCER NIVEL
27330;CNT;1975-06-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2000-07-17;SIERRA;CUARTO NIVEL
27331;CNT;1977-05-27;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2006-03-08;SIERRA;BACHILLERATO
27332;CNT;1979-03-29;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2007-10-04;SIERRA;TERCER NIVEL
27333;CNT;1984-12-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2011-08-01;SIERRA;TERCER NIVEL
27334;CNT;1981-12-06;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2013-11-07;SIERRA;TERCER NIVEL
27335;CNT;1987-04-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2022-08-01;SIERRA;BACHILLERATO
27336;CNT;1966-05-29;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;1988-11-01;SIERRA;BACHILLERATO
27337;CNT;1963-01-01;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;1991-04-01;SIERRA;TERCER NIVEL
27338;CNT;1969-12-23;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2001-04-23;SIERRA;TERCER NIVEL
27339;CNT;1981-11-13;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2007-07-10;SIERRA;TECNOLOGIA
27340;CNT;1964-05-21;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2013-06-17;SIERRA;TERCER NIVEL
27341;CNT;1987-01-29;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2015-07-23;SIERRA;TERCER NIVEL
27342;CNT;1989-06-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-09-10;SIERRA;BACHILLERATO
27343;CNT;1992-10-17;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2018-04-01;SIERRA;TERCER NIVEL
27344;CNT;1983-12-29;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2022-04-18;SIERRA;TERCER NIVEL
27345;CNT;1982-12-15;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2011-11-01;INSULAR;CUARTO NIVEL
27346;CNT;1970-01-01;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;1997-09-16;INSULAR;BACHILLERATO
27347;CNT;1992-04-11;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2018-08-13;INSULAR;BACHILLERATO
27348;CNT;1988-10-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2020-06-03;INSULAR;TERCER NIVEL
27349;CNT;1993-12-13;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-04-18;INSULAR;TERCER NIVEL
27350;CNT;1971-03-02;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;1995-07-24;INSULAR;TECNOLOGIA
27351;CNT;1964-07-27;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;1997-09-16;INSULAR;TECNOLOGIA
27352;CNT;1969-12-01;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;1999-01-25;INSULAR;BACHILLERATO
27353;CNT;1989-09-05;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2015-05-06;INSULAR;BACHILLERATO
27354;CNT;1970-01-01;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;1997-09-16;INSULAR;BACHILLERATO
27355;CNT;1986-06-15;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2013-07-01;INSULAR;BACHILLERATO
27356;CNT;1985-07-17;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2009-10-15;INSULAR;TERCER NIVEL
27357;CNT;1986-04-17;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2011-01-13;INSULAR;CUARTO NIVEL
27358;CNT;1977-10-30;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;1997-09-16;INSULAR;BACHILLERATO
27359;CNT;1969-10-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1997-09-16;INSULAR;TECNOLOGIA
27360;CNT;1970-01-01;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1997-09-16;INSULAR;BACHILLERATO
27361;CNT;1973-04-24;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1998-04-07;INSULAR;TECNOLOGIA
27362;CNT;1970-01-01;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1997-09-16;INSULAR;BACHILLERATO
27363;CNT;1978-11-18;MASCULINO;SUSTITUTO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-07-15;INSULAR;BACHILLERATO
27364;CNT;1964-06-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-07-07;INSULAR;BACHILLERATO
27365;CNT;1970-01-01;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1997-09-16;INSULAR;TECNOLOGIA
27366;CNT;1970-05-11;MASCULINO;SUSTITUTO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1998-08-03;INSULAR;BACHILLERATO
27367;CNT;1983-01-12;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2010-06-01;INSULAR;TERCER NIVEL
27368;CNT;1976-11-11;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2015-05-18;INSULAR;TERCER NIVEL
27369;CNT;1983-07-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-04-18;INSULAR;CUARTO NIVEL
27370;CNT;1967-12-26;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2009-10-15;INSULAR;TERCER NIVEL
27371;CNT;1981-10-22;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2010-03-15;INSULAR;CUARTO NIVEL
27372;CNT;1969-02-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2012-02-23;INSULAR;TERCER NIVEL
27373;CNT;1961-06-28;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2013-02-01;INSULAR;TERCER NIVEL
27374;CNT;1985-05-01;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2013-02-01;INSULAR;BACHILLERATO
27375;CNT;1988-08-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2014-06-23;INSULAR;TERCER NIVEL
27376;CNT;1988-08-23;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2015-02-02;INSULAR;BACHILLERATO
27377;CNT;1978-07-23;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2019-05-15;INSULAR;TERCER NIVEL
27378;CNT;1978-04-01;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2019-11-05;INSULAR;TERCER NIVEL
27379;CNT;1992-05-02;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2019-10-29;INSULAR;CUARTO NIVEL
27380;CNT;1983-05-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2009-06-10;COSTA;TERCER NIVEL
27381;CNT;1979-01-10;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2014-11-20;COSTA;BACHILLERATO
27382;CNT;1969-10-29;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2014-11-20;COSTA;BACHILLERATO
27383;CNT;1975-04-27;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2017-12-12;COSTA;BACHILLERATO
27384;CNT;1978-12-24;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2021-12-15;COSTA;BACHILLERATO
27385;CNT;1997-07-28;FEMENINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2022-04-04;COSTA;BACHILLERATO
27386;CNT;1995-08-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2021-08-24;COSTA;TERCER NIVEL
27387;CNT;1997-04-16;MASCULINO;NO;CODIGO_DEL_TRABAJO;NOMBRAMIENTO PERMANENTE;2021-10-26;COSTA;BACHILLERATO
