﻿Año;Período;Provincia;Categorización de acuerdo al RUM;Actividad económica de acuerdo al RUM;Cantidad de mipymes registradas
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE LEGUMBRES.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE LIBROS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE MADERA NO TRABAJADA (EN BRUTO).;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE MAQUINARIA Y EQUIPO AGROPECUARIOS: ARADOS, ESPARCIDORAS DE ESTIÉRCOL, SEMBRADORAS, COSECHADORAS, TRILLADORAS, MÁQUINAS DE ORDEÑAR, MÁQUINAS UTILIZADAS EN LA AVICULTURA Y LA APICULTURA, TRACTORES UTILIZADOS EN ACTIVIDADES AGROPECUARIA;2
2022;4;PICHINCHA;MICRO EMPRESA;"VENTA AL POR MAYOR DE MAQUINARÍA Y EQUIPOS PARA LA CONSTRUCCIÓN; INCLUYE PARTES Y PIEZAS.";1
2022;4;PICHINCHA;MICRO EMPRESA;"VENTA AL POR MAYOR DE MÁQUINAS, EQUÍPOS Y HERRAMIENTAS PARA LA METALURGIA; INCLUYE PARTES Y PIEZAS.";1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE MATERIALES DE CONSTRUCCIÓN: PIEDRA, ARENA, GRAVA, CEMENTO, ETCÉTERA.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE MUEBLES DE HOGAR.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE OTRAS MATERIAS PRIMAS AGROPECUARIAS.;3
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE OTROS PRODUCTOS DIVERSOS PARA EL CONSUMIDOR.;26
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE PAPA Y TUBÉRCULOS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE PLANTAS.;2
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE PRENDAS DE VESTIR, INCLUIDAS PRENDAS (ROPA) DEPORTIVAS.;12
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE PRODUCTOS DE CONFITERÍA.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE PRODUCTOS DE LIMPIEZA.;13
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE PRODUCTOS DE PERFUMERÍA, COSMÉTICOS (PRODUCTOS DE BELLEZA) ARTÍCULOS DE USO PERSONAL (JABONES).;5
2022;4;PICHINCHA;MICRO EMPRESA;Venta al por mayor de productos farmacéuticos, incluso veterinarios.;5
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE PRODUCTOS FARMACÉUTICOS.;5
2022;4;PICHINCHA;MICRO EMPRESA;Venta al por mayor de productos lácteos, incluido helados, bolos, etcétera.;4
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE PRODUCTOS LÁCTEOS.;3
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE PRODUCTOS MEDICINALES (NATURISTAS).;4
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE PRODUCTOS ORGÁNICOS.;2
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE PRODUCTOS QUÍMICOS INDUSTRIALES: ANILINA, TINTA DE IMPRESIÓN, ACEITES ESENCIALES, GASES INDUSTRIALES (OXÍGENO), PEGAMENTO QUÍMICO, COLORANTES, RESINA SINTÉTICA, METANOL, PARAFINA, AROMATIZANTES Y POTENCIADORES DEL SABOR, SODA CÁUSTIC;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE PRODUCTOS VETERINARIOS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE SUSTANCIAS ADHESIVAS.;3
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE TÉ.;1
2022;4;PICHINCHA;MICRO EMPRESA;Venta al por mayor de teléfonos y equipos de comunicación.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE TODO TIPO DE PARTES, COMPONENTES, SUMINISTROS, HERRAMIENTAS Y ACCESORIOS PARA VEHÍCULOS AUTOMOTORES COMO: NEUMÁTICOS (LLANTAS), CÁMARAS DE AIRE PARA NEUMÁTICOS (TUBOS). INCLUYE BUJÍAS, BATERÍAS, EQUIPO DE ILUMINACIÓN PARTES Y PIEZAS ;2
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MAYOR DE VERDURAS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE ACCESORIOS DE VESTIR EN ESTABLECIMIENTOS ESPECIALIZADOS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE ALIMENTO PARA MASCOTAS EN ESTABLECIMIENTOS ESPECIALIZADOS.;5
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE ALIMENTOS, BEBIDAS Y PRODUCTOS DEL TABACO EN PUESTOS DE VENTA O MERCADOS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE ARTÍCULOS DE CUERO Y SUSTITUTOS, EXCEPTO PRENDAS DE VESTIR EN ESTABLECIMIENTOS ESPECIALIZADOS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE ARTÍCULOS DE DEPORTE, DE PESCA Y DE ACAMPADA Y EMBARCACIONES EN ESTABLECIMIENTOS ESPECIALIZADOS.;2
2022;4;PICHINCHA;MICRO EMPRESA;"VENTA AL POR MENOR DE ARTÍCULOS DE FERRETERÍA: MARTILLOS, SIERRAS, DESTORNILLADORES Y PEQUEÑAS HERRAMIENTAS EN GENERAL, EQUIPO Y MATERIALES DE PREFABRICADOS PARA ARMADO CASERO (EQUIPO DE BRICOLAJE); ALAMBRES Y CABLES ELÉCTRICOS, CERRADURAS, MONTAJES Y ADO";11
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE ARTÍCULOS DE MADERA.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE ARTÍCULOS DE PAPELERÍA COMO LÁPICES, BOLÍGRAFOS, PAPEL, ETCÉTERA, EN ESTABLECIMIENTOS ESPECIALIZADOS.;8
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE ARTÍCULOS TEXTILES: SÁBANAS, TOALLAS, JUEGOS DE MESA EN ESTABLECIMIENTOS ESPECIALIZADOS.;2
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE BALANCEADOS Y ABONOS EN ESTABLECIMIENTOS ESPECIALIZADOS.;4
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE BEBIDAS ALCOHÓLICAS (NO DESTINADAS AL CONSUMO EN EL LUGAR DE VENTA) EN ESTABLECIMIENTOS ESPECIALIZADOS.;7
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE BEBIDAS NO ALCOHÓLICAS (NO DESTINADAS AL CONSUMO EN EL LUGAR DE VENTA) EN ESTABLECIMIENTOS ESPECIALIZADOS, BOLOS, HELADOS, HIELO, ETCÉTERA.;8
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE BICICLETAS EN ESTABLECIMIENTOS ESPECIALIZADOS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE CALZADO EN ESTABLECIMIENTOS ESPECIALIZADOS.;5
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE CARBÓN Y LEÑA PARA USO DOMÉSTICO EN ESTABLECIMIENTOS ESPECIALIZADOS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE CARNE (INCLUIDOS LOS DE AVES DE CORRAL) EN ESTABLECIMIENTOS ESPECIALIZADOS.;22
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE COMPUTADORAS EN ESTABLECIMIENTOS ESPECIALIZADOS.;3
2022;4;PICHINCHA;MICRO EMPRESA;Venta al por menor de computadoras y equipo periférico computacional en establecimientos especializados.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE CUALQUIER TIPO DE PRODUCTO NO REALIZADA EN ALMACENES NI PUESTOS DE MERCADO: VENTA DIRECTA O POR VENDEDORES A DOMICILIO.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE CUALQUIER TIPO DE PRODUCTO POR CORREO, POR INTERNET, INCLUIDO SUBASTAS POR INTERNET, CATÁLOGO Y ENVIÓ DE PRODUCTOS AL CLIENTE.;7
2022;4;PICHINCHA;MICRO EMPRESA;Venta al por menor de cualquier tipo de producto por correo, por internet, incluido subastas por internet, catálogo, teléfono, televisión y envió de productos al cliente.;2
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE DERIVADOS DE LA CARNE.;2
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE EQUIPO ÓPTICO Y ACTIVIDADES DE LAS ÓPTICAS EN ESTABLECIMIENTOS ESPECIALIZADOS.;3
2022;4;PICHINCHA;MICRO EMPRESA;Venta al por menor de equipos de telecomunicaciones: celulares, tubos electrónicos, etcétera. Incluye partes y piezas en establecimientos especializados.;5
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE FERTILIZANTES EN ESTABLECIMIENTOS ESPECIALIZADOS.;2
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE FLORES EN ESTABLECIMIENTOS ESPECIALIZADOS, INCLUSO ARREGLOS FLORALES.;6
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE FRUTAS FRESCAS EN ESTABLECIMIENTOS ESPECIALIZADOS.;7
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE FRUTAS, LEGUMBRES Y HORTALIZAS FRESCAS  EN CONSERVA EN ESTABLECIMIENTOS ESPECIALIZADOS.;3
2022;4;PICHINCHA;MICRO EMPRESA;Venta al por menor de frutas, legumbres y hortalizas frescas o en conserva en establecimientos especializados.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE GAS EN BOMBONAS PARA USO DOMÉSTICO EN ESTABLECIMIENTOS ESPECIALIZADOS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE GRAN VARIEDAD DE PRODUCTOS EN SUPERMERCADOS, ENTRE LOS QUE PREDOMINAN, LOS PRODUCTOS ALIMENTICIOS, LAS BEBIDAS O EL TABACO, COMO PRODUCTOS DE PRIMERA NECESIDAD Y VARIOS OTROS TIPOS DE PRODUCTOS, COMO PRENDAS DE VESTIR, MUEBLES, APARA;6
2022;4;PICHINCHA;MICRO EMPRESA;Venta al por menor de gran variedad de productos en tiendas, entre los que predominan, los productos alimenticios, las bebidas o el tabaco, como productos de primera necesidad y varios otros tipos de productos, como prendas de vestir, muebles, aparatos, a;2
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE GRAN VARIEDAD DE PRODUCTOS EN TIENDAS, ENTRE LOS QUE PREDOMINAN, LOS PRODUCTOS ALIMENTICIOS, LAS BEBIDAS O EL TABACO, COMO PRODUCTOS DE PRIMERA NECESIDAD Y VARIOS OTROS TIPOS DE PRODUCTOS.;113
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE GRAN VARIEDAD DE PRODUCTOS ENTRE LOS QUE NO PREDOMINAN LOS PRODUCTOS ALIMENTICIOS, LAS BEBIDAS O EL TABACO, ACTIVIDADES DE VENTA DE: PRENDAS DE VESTIR, MUEBLES, APARATOS, ARTÍCULOS DE FERRETERÍA, COSMÉTICOS, ARTÍCULOS DE JOYERÍA Y BI;37
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE HUEVOS EN ESTABLECIMIENTOS ESPECIALIZADOS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE LÁCTEOS EN ESTABLECIMIENTOS ESPECIALIZADOS.;5
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE LIBROS DE TODO TIPO EN ESTABLECIMIENTOS ESPECIALIZADOS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE MASCOTAS EN ESTABLECIMIENTOS ESPECIALIZADOS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE MATERIALES DE CONSTRUCCIÓN COMO: LADRILLOS, RIPIO, CEMENTO, ETCÉTERA EN ESTABLECIMIENTOS ESPECIALIZADOS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE MUEBLES DE USO DOMÉSTICO, COLCHONES Y SOMIERES EN ESTABLECIMIENTOS ESPECIALIZADOS.;4
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE OTROS ENSERES DE USO DOMÉSTICO N.C.P. ;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE OTROS MATERIALES Y EQUIPOS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE OTROS PRODUCTOS ALIMENTICIOS EN ESTABLECIMIENTOS ESPECIALIZADOS.;8
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE PAN.;4
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE PAÑALES Y ARTÍCULOS DE USO PERSONAL EN ESTABLECIMIENTOS ESPECIALIZADOS.;3
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE PARTES, PIEZAS Y ACCESORIOS PARA MOTOCICLETAS (INCLUSO POR COMISIONISTAS Y COMPAÑÍAS DE VENTA POR CORREO).;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE PERFUMES Y ARTÍCULOS COSMÉTICOS EN ESTABLECIMIENTOS ESPECIALIZADOS.;10
2022;4;PICHINCHA;MICRO EMPRESA;Venta al por menor de perfumes, artículos cosméticos y de uso personal en establecimientos especializados (pañales).;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE PESCADO, CRUSTÁCEOS, MOLUSCOS Y PRODUCTOS DE LA PESCA EN ESTABLECIMIENTOS ESPECIALIZADOS.;7
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE PINTURAS, BARNICES Y LACAS EN ESTABLECIMIENTOS ESPECIALIZADOS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE PLANTAS EN ESTABLECIMIENTOS ESPECIALIZADOS.;3
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE PRENDAS DE VESTIR Y PELETERÍA EN ESTABLECIMIENTOS ESPECIALIZADOS.;34
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE PRODUCTOS CÁRNICOS EN ESTABLECIMIENTOS ESPECIALIZADOS.;2
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE PRODUCTOS DE CONFITERÍA EN ESTABLECIMIENTOS ESPECIALIZADOS.;4
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE PRODUCTOS DE LIMPIEZA, LUBRICANTES Y REFRIGERANTES PARA VEHÍCULOS AUTOMOTORES EN ESTABLECIMIENTOS ESPECIALIZADOS.;2
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE PRODUCTOS DE PANADERÍA EN ESTABLECIMIENTOS ESPECIALIZADOS.;16
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE PRODUCTOS DE REPOSTERÍA EN ESTABLECIMIENTOS ESPECIALIZADOS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE PRODUCTOS FARMACÉUTICOS EN ESTABLECIMIENTOS ESPECIALIZADOS.;11
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE PRODUCTOS NATURISTAS EN ESTABLECIMIENTOS ESPECIALIZADOS.;8
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE PRODUCTOS TEXTILES, PRENDAS DE VESTIR Y CALZADO EN PUESTOS DE VENTA.;4
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE PRODUCTOS VETERINARIOS EN ESTABLECIMIENTOS ESPECIALIZADOS.;3
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE PROGRAMAS INFORMÁTICOS NO PERSONALIZADOS, EN ESTABLECIMIENTOS ESPECIALIZADOS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE RECARGAS ELECTRÓNICAS EN ESTABLECIMIENTOS ESPECIALIZADOS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE RECUERDOS, SELLOS, MONEDAS, ARTÍCULOS RELIGIOSOS Y ARTESANÍA EN ESTABLECIMIENTOS ESPECIALIZADOS.;8
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE RELOJES Y JOYAS EN ESTABLECIMIENTOS ESPECIALIZADOS.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE TODO TIPO DE PARTES, COMPONENTES, SUMINISTROS, HERRAMIENTAS Y ACCESORIOS PARA VEHÍCULOS AUTOMOTORES COMO: NEUMÁTICOS (LLANTAS), CÁMARAS DE AIRE PARA NEUMÁTICOS (TUBOS). INCLUYE BUJÍAS, BATERÍAS, EQUIPO DE ILUMINACIÓN PARTES Y PIEZAS ;8
2022;4;PICHINCHA;MICRO EMPRESA;VENTA AL POR MENOR DE VERDURAS, LEGUMBRES Y HORTALIZAS FRESCAS EN ESTABLECIMIENTOS ESPECIALIZADOS.;8
2022;4;PICHINCHA;MICRO EMPRESA;"VENTA AL POR MENOR POR COMISIONISTAS (NO DEPENDIENTES DE COMERCIOS); INCLUYE ACTIVIDADES DE CASAS DE SUBASTAS (AL POR MENOR).";24
2022;4;PICHINCHA;MICRO EMPRESA;VENTA DE COMIDAS Y BEBIDAS EN BARES- RESTAURANTES, INCLUSO  PARA LLEVAR.;5
2022;4;PICHINCHA;MICRO EMPRESA;VENTA DE COMIDAS Y BEBIDAS EN CAFETERÍAS, INCLUSO  PARA LLEVAR.;6
2022;4;PICHINCHA;MICRO EMPRESA;VENTA DE COMIDAS Y BEBIDAS EN CEVICHERÍAS, INCLUSO  PARA LLEVAR.;2
2022;4;PICHINCHA;MICRO EMPRESA;VENTA DE COMIDAS Y BEBIDAS EN FONDAS Y COMEDORES POPULARES, INCLUSO  PARA LLEVAR.;4
2022;4;PICHINCHA;MICRO EMPRESA;VENTA DE COMIDAS Y BEBIDAS EN PICANTERÍAS, INCLUSO  PARA LLEVAR.;1
2022;4;PICHINCHA;MICRO EMPRESA;VENTA DE COMIDAS Y BEBIDAS EN RESTAURANTES, INCLUSO  PARA LLEVAR.;27
2022;4;PICHINCHA;MICRO EMPRESA;Venta de todo tipo de partes, componentes, suministros, herramientas y accesorios para vehículos automotores como: neumáticos (llantas), cámaras de aire para neumáticos (tubos). Incluye bujías, baterías, equipo de iluminación partes y piezas eléctricas.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;ACTIVIDADES DE DISEÑO DE LA ESTRUCTURA Y EL CONTENIDO DE LOS ELEMENTOS SIGUIENTES (Y/O ESCRITURA DEL CÓDIGO INFORMÁTICO NECESARIO PARA SU CREACIÓN Y APLICACIÓN): PROGRAMAS DE SISTEMAS OPERATIVOS (INCLUIDAS ACTUALIZACIONES Y PARCHES DE CORRECCIÓN), APLICAC;1
2022;4;PICHINCHA;PEQUENA EMPRESA;ACTIVIDADES DE LIMPIEZA EXTERIOR DE EDIFICIOS DE TODO TIPO, COMO OFICINAS, FÁBRICAS, ESTABLECIMIENTOS COMERCIALES, INSTITUCIONES Y OTROS LOCALES COMERCIALES, PROFESIONALES Y EDIFICIOS CON MÚLTIPLES UNIDADES RESIDENCIALES (MULTIFAMILIARES).;1
2022;4;PICHINCHA;PEQUENA EMPRESA;ACTIVIDADES DE SACRIFICIO, FAENAMIENTO, PREPARACIÓN, PRODUCCIÓN Y EMPACADO DE CARNE FRESCA REFRIGERADA O CONGELADA INCLUSO EN PIEZAS O PORCIONES INDIVIDUALES DE: CUYES, CONEJOS, RANA (ANCAS DE RANA) ETCÉTERA,;1
2022;4;PICHINCHA;PEQUENA EMPRESA;ACTIVIDADES DE SERVICIOS DIVERSOS.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;CONSERVACIÓN DE NUECES (PASTA DE NUECES) Y OTROS FRUTOS SECOS MEDIANTE EL TOSTADO, SALADO, ASADO, ENLATADO, ETCÉTERA.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;CONSTRUCCIÓN DE OBRAS DE INGENIERÍA CIVIL RELACIONADAS CON: TUBERÍAS URBANAS, CONSTRUCCIÓN DE CONDUCTOS PRINCIPALES Y ACOMETIDAS DE REDES DE DISTRIBUCIÓN DE AGUA SISTEMAS DE RIEGO (CANALES), ESTACIONES DE BOMBEO, DEPÓSITOS.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;Cultivo de naranjas.;2
2022;4;PICHINCHA;PEQUENA EMPRESA;ELABORACIÓN DE ALIMENTOS A BASE DE CEREALES MACERADOS, HOJALDRADOS, GRANOS PULIDOS Y CEREALES PARTIDOS O TRITURADOS, CEREALES PARA EL DESAYUNO Y SNACKS A BASE DE CEREALES.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;Elaboración de bebidas malteadas como: cervezas corrientes de fermentación alta, negras y fuertes, incluida cerveza de baja graduación o sin alcohol.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;ELABORACIÓN DE BOCADILLOS SALADOS.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;"ELABORACIÓN DE EXTRACTOS Y PREPARADOS A BASE DE MATE; MEZCLA DE TÉ Y MATE, INFUSIONES DE HIERBAS (MENTA, MANZANILLA, VERBENA, ETCÉTERA).";1
2022;4;PICHINCHA;PEQUENA EMPRESA;ELABORACIÓN DE OTROS ALIMENTOS ESPECIALES: ALIMENTOS SIN GLUTEN, ALIMENTOS PARA COMBATIR EL DESGASTE CAUSADO POR EL ESFUERZO MUSCULAR, ETCÉTERA.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS NO CLASIFICADOS EN OTRA PARTE.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;ELABORACIÓN DE OTROS PRODUCTOS DE PANADERÍA.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;ELABORACIÓN DE OTROS PRODUCTOS DE PASTELERÍA.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;ELABORACIÓN DE OTROS PRODUCTOS LÁCTEOS: MANJAR DE LECHE.;2
2022;4;PICHINCHA;PEQUENA EMPRESA;Elaboración de pan y otros productos de panadería secos: pan de todo tipo, panecillos, bizcochos, tostadas, galletas, etcétera, incluso envasados.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;ELABORACIÓN DE PAN, PANECILLOS.;4
2022;4;PICHINCHA;PEQUENA EMPRESA;ELABORACIÓN DE SALSAS LÍQUIDAS O EN POLVO: MAYONESA, HARINA Y SÉMOLA DE MOSTAZA, MOSTAZA PREPARADA, SALSAS DE: TOMATE, AJÍ, SOYA, ETCÉTERA.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;ELABORACIÓN Y REALIZACIÓN DE PROYECTOS DE INGENIERÍA ELÉCTRICA Y ELECTRÓNICA.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;EXPLOTACIÓN DE CRIADEROS DE POLLOS Y REPRODUCCIÓN DE AVES DE CORRAL, POLLOS Y GALLINAS (AVES DE LA ESPECIE GALLUS DOMESTICUS).;1
2022;4;PICHINCHA;PEQUENA EMPRESA;EXPLOTACIÓN DE MATADEROS QUE REALIZAN ACTIVIDADES DE SACRIFICIO, FAENAMIENTO, PREPARACIÓN, PRODUCCIÓN Y EMPACADO DE CARNE FRESCA REFRIGERADA O CONGELADA INCLUSO EN PIEZAS O PORCIONES INDIVIDUALES DE AVES DE CORRAL.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;"Explotación de viveros (excepto viveros forestales), cultivo de plantas para: el trasplante incluido césped para trasplante, plantas con fines ornamentales, plantas vivas para utilizar sus bulbos, tubérculos y raíces; esquejes e injertos; estacas; esporas";1
2022;4;PICHINCHA;PEQUENA EMPRESA;FABRICACIÓN DE AGENTES ORGÁNICOS TENSOACTIVOS Y PREPARADOS TENSOACTIVOS (DETERGENTES) PARA LAVAR EN POLVO O LÍQUIDOS.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;FABRICACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES DE GRANJA (AVES, GANADO VACUNO, PORCINO, ETCÉTERA), INCLUIDOS ALIMENTOS CONCENTRADOS.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;FABRICACIÓN DE ASCENSORES.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;FABRICACIÓN DE DETERGENTES Y OTROS MATERIALES IMPREGNADOS, REVESTIDOS O RECUBIERTOS CON JABÓN O DETERGENTES.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;FABRICACIÓN DE FOSFATOS NATURALES EN CRUDO Y SALES DE POTASIO NATURALES CRUDAS.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;FABRICACIÓN DE MUEBLES DE METAL Y SUS PARTES: OFICINA, TALLERES, HOTELES, RESTAURANTES, IGLESIAS, ESCUELAS, MUEBLES ESPECIALES PARA LOCALES COMERCIALES Y OTROS USOS.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;FABRICACIÓN DE OTRAS FORMAS PRIMARIAS DE PLÁSTICOS: ESTERES DE POLIALILO, OLEFINAS HALOGENADAS, ETC.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS DE USO AGROPECUARIO N.C.P.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;Fabricación de prendas de vestir de cuero o cuero regenerado, incluidos accesorios de trabajo de cuero como: mandiles para soldadores, ropa de trabajo, etcétera.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;FABRICACIÓN DE PRENDAS DE VESTIR DE TELAS TEJIDAS, DE TELAS NO TEJIDAS, ENTRE OTRAS, PARA HOMBRES, MUJERES, NIÑOS Y BEBES: ABRIGOS, TRAJES, CONJUNTOS, CHAQUETAS, CAMISAS, ETCÉTERA DE DIARIO Y DE ETIQUETA.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;FABRICACIÓN DE PRENDAS DE VESTIR DE TELAS TEJIDAS, DE TELAS NO TEJIDAS, ENTRE OTRAS, PARA HOMBRES, MUJERES, NIÑOS Y BEBES: UNIFORMES, ROPA DE TRABAJO, ETC.;1
2022;4;PICHINCHA;PEQUENA EMPRESA;LIMPIEZA GENERAL (NO ESPECIALIZADA) DE TODO TIPO DE EDIFICIOS, ESTUDIOS PROFESIONALES, LOCALES COMERCIALES,  PROFESIONALES Y EDIFICIOS CON MÚLTIPLES UNIDADES RESIDENCIALES COMO: OFICINAS, CASAS Y DEPARTAMENTOS, FÁBRICAS, ESTABLECIMIENTOS COMERCIALES E INS;3
