﻿Año,Mes,País Destino,Capítulo,4D,Prod Principal N4.PP N4 BCE (Descrip),6D,8D,TRADICIONAL Y NO TRAD,No Petrolero Y PETRO,Código Subpartida,Suma de FOB (miles),Suma de TM (Peso Neto)
2020,01,ESTADOS UNIDOS,27,2709,Petróleo Crudo,270900,27090000,TRADICIONAL,Petrolero,2709000000,238218.2765,680263.0406
2020,01,ESTADOS UNIDOS,28,2837,Otros Químicos y Farmaceúticos,283711,28371110,NO TRADICIONAL,No Petrolero,2837111000,2,0.04
2020,01,ESTADOS UNIDOS,29,2906,Farmacéuticos,290611,29061100,NO TRADICIONAL,No Petrolero,2906110000,0.35062,0.005
2020,01,ESTADOS UNIDOS,30,3004,Medicinas,300410,30041010,NO TRADICIONAL,No Petrolero,3004101000,0.1575,0.0072
2020,01,ESTADOS UNIDOS,30,3004,Medicinas,300450,30045010,NO TRADICIONAL,No Petrolero,3004501000,2.673,0.1584
2020,01,ESTADOS UNIDOS,30,3002,Otros Químicos y Farmaceúticos,300212,30021221,NO TRADICIONAL,No Petrolero,3002122100,0.02,0.013
2020,01,ESTADOS UNIDOS,32,3203,Otros Químicos y Farmaceúticos,320300,32030015,NO TRADICIONAL,No Petrolero,3203001500,2.09256,0.00765
2020,01,ESTADOS UNIDOS,32,3209,Otros Químicos y Farmaceúticos,320910,32091000,NO TRADICIONAL,No Petrolero,3209100000,0.06,0.02
2020,01,ESTADOS UNIDOS,33,3307,Otros Químicos y Farmaceúticos,330741,33074100,NO TRADICIONAL,No Petrolero,3307410000,4.3104,0.50025
2020,01,ESTADOS UNIDOS,34,3401,Farmacéuticos,340119,34011990,NO TRADICIONAL,No Petrolero,3401199000,0.86,0.48
2020,01,ESTADOS UNIDOS,34,3402,Otros Químicos y Farmaceúticos,340220,34022000,NO TRADICIONAL,No Petrolero,3402200000,16.004,5.292
2020,01,ESTADOS UNIDOS,35,3503,Otros Pecuarios,350300,35030010,NO TRADICIONAL,No Petrolero,3503001000,99.484,20
2020,01,ESTADOS UNIDOS,38,3815,Otros Químicos y Farmaceúticos,381590,38159000,NO TRADICIONAL,No Petrolero,3815900000,2.16,0.54
2020,01,ESTADOS UNIDOS,39,3920,Manufacturas De Cuero_ Plástico Y Caucho,392020,39202090,NO TRADICIONAL,No Petrolero,3920209010,6.99084,0.7845
2020,01,ESTADOS UNIDOS,39,3920,Manufacturas De Cuero_ Plástico Y Caucho,392020,39202090,NO TRADICIONAL,No Petrolero,3920209090,40.240579,7.85196
2020,01,ESTADOS UNIDOS,39,3920,Manufacturas De Cuero_ Plástico Y Caucho,392062,39206200,NO TRADICIONAL,No Petrolero,3920620000,16.6928,2.222
2020,01,ESTADOS UNIDOS,39,3923,Manufacturas De Cuero_ Plástico Y Caucho,392321,39232100,NO TRADICIONAL,No Petrolero,3923210000,373.30237,106.9685
2020,01,ESTADOS UNIDOS,39,3923,Manufacturas De Cuero_ Plástico Y Caucho,392350,39235090,NO TRADICIONAL,No Petrolero,3923509000,3.36596,0.49804
2020,01,ESTADOS UNIDOS,39,3926,Manufacturas De Cuero_ Plástico Y Caucho,392690,39269090,NO TRADICIONAL,No Petrolero,3926909000,2.87816,1.12314
2020,01,ESTADOS UNIDOS,39,3907,Otros Químicos y Farmaceúticos,390761,39076190,NO TRADICIONAL,No Petrolero,3907619010,723.6248,1056.339
2020,01,ESTADOS UNIDOS,39,3907,Otros Químicos y Farmaceúticos,390769,39076990,NO TRADICIONAL,No Petrolero,3907699090,189.78025,350.3
2020,01,ESTADOS UNIDOS,40,4011,Manufacturas De Cuero_ Plástico Y Caucho,401110,40111010,NO TRADICIONAL,No Petrolero,4011101000,364.10025,92.32249
2020,01,ESTADOS UNIDOS,40,4011,Manufacturas De Cuero_ Plástico Y Caucho,401130,40113000,NO TRADICIONAL,No Petrolero,4011300000,11.66319,0.852501
2020,01,ESTADOS UNIDOS,40,4016,Manufacturas De Cuero_ Plástico Y Caucho,401693,40169300,NO TRADICIONAL,No Petrolero,4016930000,2.55328,0.157
2020,01,ESTADOS UNIDOS,42,4201,Manufacturas De Cuero_ Plástico Y Caucho,420100,42010000,NO TRADICIONAL,No Petrolero,4201000000,0.194,0.01374
2020,01,ESTADOS UNIDOS,42,4202,Manufacturas De Cuero_ Plástico Y Caucho,420221,42022100,NO TRADICIONAL,No Petrolero,4202210000,0.09,0.01
2020,01,ESTADOS UNIDOS,42,4202,Manufacturas De Cuero_ Plástico Y Caucho,420222,42022200,NO TRADICIONAL,No Petrolero,4202220000,0.5523,0.02499
2020,01,ESTADOS UNIDOS,42,4202,Manufacturas De Cuero_ Plástico Y Caucho,420229,42022900,NO TRADICIONAL,No Petrolero,4202290000,1.812,0.00461
2020,01,ESTADOS UNIDOS,42,4202,Manufacturas De Cuero_ Plástico Y Caucho,420231,42023100,NO TRADICIONAL,No Petrolero,4202310000,0.116,0.00402
2020,01,ESTADOS UNIDOS,42,4202,Manufacturas De Cuero_ Plástico Y Caucho,420232,42023200,NO TRADICIONAL,No Petrolero,4202320000,1.34932,0.08156
2020,01,ESTADOS UNIDOS,44,4415,Artículos De Madera Y Corcho,441520,44152000,NO TRADICIONAL,No Petrolero,4415200000,0.08,1.2
2020,01,ESTADOS UNIDOS,44,4418,Artículos De Madera Y Corcho,441820,44182000,NO TRADICIONAL,No Petrolero,4418200000,50.86,12.4906
2020,01,ESTADOS UNIDOS,44,4420,Artículos De Madera Y Corcho,442010,44201000,NO TRADICIONAL,No Petrolero,4420100000,0.32,0.14148
2020,01,ESTADOS UNIDOS,44,4421,Artículos De Madera Y Corcho,442199,44219990,NO TRADICIONAL,No Petrolero,4421999000,2959.22319,454.46065
2020,01,ESTADOS UNIDOS,44,4407,Balsa,440722,44072200,NO TRADICIONAL,No Petrolero,4407220000,621.54632,125.0419
2020,01,ESTADOS UNIDOS,44,4408,Maderas Terciadas Y Prensadas,440890,44089000,NO TRADICIONAL,No Petrolero,4408900000,337.33915,319.492
2020,01,ESTADOS UNIDOS,44,4411,Maderas Terciadas Y Prensadas,441114,44111400,NO TRADICIONAL,No Petrolero,4411140000,205.46745,524.28045
2020,01,ESTADOS UNIDOS,44,4412,Maderas Terciadas Y Prensadas,441231,44123100,NO TRADICIONAL,No Petrolero,4412310000,3669.01657,3701.6527
2020,01,ESTADOS UNIDOS,44,4412,Maderas Terciadas Y Prensadas,441234,44123400,NO TRADICIONAL,No Petrolero,4412340000,131.05725,151.76275
2020,01,ESTADOS UNIDOS,44,4410,Otras Maderas,441011,44101100,NO TRADICIONAL,No Petrolero,4410110000,119.78959,512.94434
2020,01,ESTADOS UNIDOS,46,4602,Artículos De Cestería,460219,46021900,NO TRADICIONAL,No Petrolero,4602190000,5.60159,0.041
2020,01,ESTADOS UNIDOS,46,4602,Artículos De Cestería,460290,46029000,NO TRADICIONAL,No Petrolero,4602900000,0.174,0.00754
2020,01,ESTADOS UNIDOS,48,4802,Manufacturas De Papel Y Cartón,480269,48026990,NO TRADICIONAL,No Petrolero,4802699000,100.0008,1.04762
2020,01,ESTADOS UNIDOS,48,4819,Manufacturas De Papel Y Cartón,481910,48191000,NO TRADICIONAL,No Petrolero,4819100000,356.33192,137.81853
2020,01,ESTADOS UNIDOS,48,4819,Manufacturas De Papel Y Cartón,481920,48192000,NO TRADICIONAL,No Petrolero,4819200000,6.15882,5.79767
2020,01,ESTADOS UNIDOS,48,4819,Manufacturas De Papel Y Cartón,481950,48195000,NO TRADICIONAL,No Petrolero,4819500000,45.70888,18.4335
2020,01,ESTADOS UNIDOS,48,4821,Manufacturas De Papel Y Cartón,482110,48211000,NO TRADICIONAL,No Petrolero,4821100000,0.65576,0.1056
2020,01,ESTADOS UNIDOS,48,4823,Manufacturas De Papel Y Cartón,482369,48236900,NO TRADICIONAL,No Petrolero,4823690090,10.43997,4.55745
2020,01,ESTADOS UNIDOS,48,4823,Manufacturas De Papel Y Cartón,482390,48239040,NO TRADICIONAL,No Petrolero,4823904000,1.1,0.84
2020,01,ESTADOS UNIDOS,49,4901,Manufacturas De Papel Y Cartón,490199,49019990,NO TRADICIONAL,No Petrolero,4901999000,0.684968,0.07338
2020,01,ESTADOS UNIDOS,49,4911,Manufacturas De Papel Y Cartón,491110,49111000,NO TRADICIONAL,No Petrolero,4911100090,0.6928,0.31826
2020,01,ESTADOS UNIDOS,49,4911,Manufacturas De Papel Y Cartón,491199,49119900,NO TRADICIONAL,No Petrolero,4911990090,0.09542,0.001
2020,01,ESTADOS UNIDOS,56,5603,Otras Manufacturas De Fibras Textiles,560313,56031300,NO TRADICIONAL,No Petrolero,5603130000,15.76608,10.6526
2020,01,ESTADOS UNIDOS,58,5801,Otras Manufacturas De Fibras Textiles,580137,58013700,NO TRADICIONAL,No Petrolero,5801370000,1.3334,0.305
2020,01,ESTADOS UNIDOS,58,5805,Otras Manufacturas De Fibras Textiles,580500,58050000,NO TRADICIONAL,No Petrolero,5805000000,0.013,0.00079
2020,01,ESTADOS UNIDOS,60,6006,Otras Manufacturas De Fibras Textiles,600690,60069000,NO TRADICIONAL,No Petrolero,6006900000,0.064,0.394
2020,01,ESTADOS UNIDOS,61,6110,Prendas De Vestir,611011,61101110,NO TRADICIONAL,No Petrolero,6110111000,0.106,0.00241
2020,01,ESTADOS UNIDOS,61,6110,Prendas De Vestir,611030,61103010,NO TRADICIONAL,No Petrolero,6110301000,1.024,0.17642
2020,01,ESTADOS UNIDOS,61,6110,Prendas De Vestir,611090,61109000,NO TRADICIONAL,No Petrolero,6110900000,0.025,0.037
2020,01,ESTADOS UNIDOS,61,6115,Prendas De Vestir,611521,61152100,NO TRADICIONAL,No Petrolero,6115210000,319.54349,23.11995
2020,01,ESTADOS UNIDOS,61,6117,Prendas De Vestir,611710,61171000,NO TRADICIONAL,No Petrolero,6117100000,37.3573,1.285
2020,01,ESTADOS UNIDOS,62,6202,Prendas De Vestir,620213,62021300,NO TRADICIONAL,No Petrolero,6202130000,1.365,0.31223
2020,01,ESTADOS UNIDOS,62,6202,Prendas De Vestir,620293,62029300,NO TRADICIONAL,No Petrolero,6202930000,1.42065,0.20088
2020,01,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620331,62033100,NO TRADICIONAL,No Petrolero,6203310000,8.64,0.679
2020,01,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620452,62045200,NO TRADICIONAL,No Petrolero,6204520000,0.663,0.048
2020,01,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620462,62046200,NO TRADICIONAL,No Petrolero,6204620000,2.104,0.08
2020,01,ESTADOS UNIDOS,62,6205,Prendas De Vestir,620520,62052000,NO TRADICIONAL,No Petrolero,6205200000,2.869,0.9
2020,01,ESTADOS UNIDOS,62,6206,Prendas De Vestir,620630,62063000,NO TRADICIONAL,No Petrolero,6206300000,1.488,0.07
2020,01,ESTADOS UNIDOS,62,6212,Prendas De Vestir,621210,62121000,NO TRADICIONAL,No Petrolero,6212100000,485.61312,24.49087
2020,01,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621420,62142000,NO TRADICIONAL,No Petrolero,6214200000,0.7,0.076
2020,01,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621430,62143000,NO TRADICIONAL,No Petrolero,6214300000,20.5448,0.40037
2020,01,ESTADOS UNIDOS,62,6216,Prendas De Vestir,621600,62160090,NO TRADICIONAL,No Petrolero,6216009000,0.096,0.00581
2020,01,ESTADOS UNIDOS,62,6217,Prendas De Vestir,621710,62171000,NO TRADICIONAL,No Petrolero,6217100000,0.238,0.03
2020,01,ESTADOS UNIDOS,63,6301,Otras Manufacturas De Fibras Textiles,630120,63012010,NO TRADICIONAL,No Petrolero,6301201000,12.6225,1.2
2020,01,ESTADOS UNIDOS,63,6301,Otras Manufacturas De Fibras Textiles,630140,63014000,NO TRADICIONAL,No Petrolero,6301400000,2.1475,0.23416
2020,01,ESTADOS UNIDOS,63,6302,Otras Manufacturas De Fibras Textiles,630291,63029100,NO TRADICIONAL,No Petrolero,6302910000,0.0028,0.0005
2020,01,ESTADOS UNIDOS,63,6304,Otras Manufacturas De Fibras Textiles,630411,63041100,NO TRADICIONAL,No Petrolero,6304110000,4.90723,0.36308
2020,01,ESTADOS UNIDOS,63,6306,Otras Manufacturas De Fibras Textiles,630690,63069090,NO TRADICIONAL,No Petrolero,6306909000,0.35616,0.00656
2020,01,ESTADOS UNIDOS,64,6405,Manufacturas De Cuero_ Plástico Y Caucho,640510,64051000,NO TRADICIONAL,No Petrolero,6405100000,8.105,0.355
2020,01,ESTADOS UNIDOS,65,6501,Sombreros De Paja Toquilla Y Mocora,650100,65010000,NO TRADICIONAL,No Petrolero,6501000000,38.12952,1.31472
2020,01,ESTADOS UNIDOS,65,6502,Sombreros De Paja Toquilla Y Mocora,650200,65020010,NO TRADICIONAL,No Petrolero,6502001000,86.79266,0.47425
2020,01,ESTADOS UNIDOS,65,6504,Sombreros De Paja Toquilla Y Mocora,650400,65040000,NO TRADICIONAL,No Petrolero,6504000011,70.49951,0.98507
2020,01,ESTADOS UNIDOS,65,6505,Sombreros De Paja Toquilla Y Mocora,650500,65050020,NO TRADICIONAL,No Petrolero,6505002000,1.32674,0.05001
2020,01,ESTADOS UNIDOS,65,6505,Sombreros De Paja Toquilla Y Mocora,650500,65050090,NO TRADICIONAL,No Petrolero,6505009000,0.7,0.23836
2020,01,ESTADOS UNIDOS,68,6802,Artesanía Diversa,680221,68022100,NO TRADICIONAL,No Petrolero,6802210000,110.58632,7.80647
2020,01,ESTADOS UNIDOS,68,6802,Artesanía Diversa,680291,68029100,NO TRADICIONAL,No Petrolero,6802910000,41.71407,2.052
2020,01,ESTADOS UNIDOS,68,6801,Otras Mercancías,680100,68010000,NO TRADICIONAL,No Petrolero,6801000000,6.47902,59.6752
2020,01,ESTADOS UNIDOS,68,6803,Otras Mercancías,680300,68030000,NO TRADICIONAL,No Petrolero,6803000000,0.20808,0.038
2020,01,ESTADOS UNIDOS,68,6810,Otras Mercancías,681019,68101900,NO TRADICIONAL,No Petrolero,6810190000,6.5208,24.403
2020,01,ESTADOS UNIDOS,69,6914,Artesanía Diversa,691410,69141000,NO TRADICIONAL,No Petrolero,6914100090,0.723,0.03
2020,01,ESTADOS UNIDOS,69,6907,Otras Mercancías,690721,69072100,NO TRADICIONAL,No Petrolero,6907210090,187.91043,558.9901
2020,01,ESTADOS UNIDOS,69,6907,Otras Mercancías,690722,69072200,NO TRADICIONAL,No Petrolero,6907220090,42.50526,146.07349
2020,01,ESTADOS UNIDOS,69,6907,Otras Mercancías,690723,69072300,NO TRADICIONAL,No Petrolero,6907230090,14.48928,47.77917
2020,01,ESTADOS UNIDOS,69,6907,Otras Mercancías,690740,69074000,NO TRADICIONAL,No Petrolero,6907400090,13.00404,4.65089
2020,01,ESTADOS UNIDOS,69,6910,Otras Mercancías,691010,69101000,NO TRADICIONAL,No Petrolero,6910100000,5.396,2.07
2020,01,ESTADOS UNIDOS,69,6910,Otras Mercancías,691090,69109000,NO TRADICIONAL,No Petrolero,6910900000,243.73173,123.205
2020,01,ESTADOS UNIDOS,70,7007,Otras Mercancías,700729,70072900,NO TRADICIONAL,No Petrolero,7007290000,3.75,0.5
2020,01,ESTADOS UNIDOS,70,7019,Otras Mercancías,701919,70191900,NO TRADICIONAL,No Petrolero,7019190000,5.37501,0.59
2020,01,ESTADOS UNIDOS,71,7108,Oro,710812,71081200,NO TRADICIONAL,No Petrolero,7108120000,21805.03422,0.804296
2020,01,ESTADOS UNIDOS,71,7117,Otras Manufacturas De Metales,711719,71171900,NO TRADICIONAL,No Petrolero,7117190000,0.784,0.05
2020,01,ESTADOS UNIDOS,71,7117,Otras Manufacturas De Metales,711790,71179000,NO TRADICIONAL,No Petrolero,7117900000,1.54876,0.09077
2020,01,ESTADOS UNIDOS,71,7112,Otros Desperdicios,711291,71129100,NO TRADICIONAL,No Petrolero,7112910000,853.59655,0.030287
2020,01,ESTADOS UNIDOS,71,7112,Otros Desperdicios,711299,71129900,NO TRADICIONAL,No Petrolero,7112990000,25,27
2020,01,ESTADOS UNIDOS,73,7311,Otras Manufacturas De Metales,731100,73110090,NO TRADICIONAL,No Petrolero,7311009000,0.2,0.561
2020,01,ESTADOS UNIDOS,73,7318,Otras Manufacturas De Metales,731815,73181590,NO TRADICIONAL,No Petrolero,7318159000,0.1908,0.078546
2020,01,ESTADOS UNIDOS,73,7321,Otras Manufacturas De Metales,732111,73211119,NO TRADICIONAL,No Petrolero,7321111900,20.098,5.3076
2020,01,ESTADOS UNIDOS,73,7321,Otras Manufacturas De Metales,732111,73211190,NO TRADICIONAL,No Petrolero,7321119000,16.91876,4.30874
2020,01,ESTADOS UNIDOS,73,7321,Otras Manufacturas De Metales,732190,73219090,NO TRADICIONAL,No Petrolero,7321909000,0.07823,0.017
2020,01,ESTADOS UNIDOS,73,7323,Otras Manufacturas De Metales,732399,73239990,NO TRADICIONAL,No Petrolero,7323999000,0.60775,0.08
2020,01,ESTADOS UNIDOS,74,7415,Otras Manufacturas De Metales,741529,74152900,NO TRADICIONAL,No Petrolero,7415290000,0.0416,0.039272
2020,01,ESTADOS UNIDOS,76,7604,Otras Manufacturas De Metales,760421,76042100,NO TRADICIONAL,No Petrolero,7604210000,1121.45279,369.803
2020,01,ESTADOS UNIDOS,76,7604,Otras Manufacturas De Metales,760429,76042920,NO TRADICIONAL,No Petrolero,7604292000,826.98553,255.760918
2020,01,ESTADOS UNIDOS,78,7801,Otras Manufacturas De Metales,780110,78011000,NO TRADICIONAL,No Petrolero,7801100000,1374.64677,700.342
2020,01,ESTADOS UNIDOS,78,7804,Otras Manufacturas De Metales,780411,78041100,NO TRADICIONAL,No Petrolero,7804110000,1.21274,0.108
2020,01,ESTADOS UNIDOS,82,8202,Otras Manufacturas De Metales,820220,82022000,NO TRADICIONAL,No Petrolero,8202200000,0.2676,0.007
2020,01,ESTADOS UNIDOS,82,8204,Otras Manufacturas De Metales,820411,82041100,NO TRADICIONAL,No Petrolero,8204110000,0.253,0.006
2020,01,ESTADOS UNIDOS,83,8301,Otras Manufacturas De Metales,830140,83014090,NO TRADICIONAL,No Petrolero,8301409000,0.6,0.322
2020,01,ESTADOS UNIDOS,83,8301,Otras Manufacturas De Metales,830160,83016000,NO TRADICIONAL,No Petrolero,8301600000,2.196,0.085
2020,01,ESTADOS UNIDOS,83,8302,Otras Manufacturas De Metales,830250,83025000,NO TRADICIONAL,No Petrolero,8302500000,50,0.5
2020,01,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847130,84713000,NO TRADICIONAL,No Petrolero,8471300000,1.95871,0.00142
2020,01,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847150,84715000,NO TRADICIONAL,No Petrolero,8471500000,194.41813,0.091917
2020,01,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847160,84716020,NO TRADICIONAL,No Petrolero,8471602000,0.14974,0.01
2020,01,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847170,84717000,NO TRADICIONAL,No Petrolero,8471700000,8.56286,0.11436
2020,01,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847180,84718000,NO TRADICIONAL,No Petrolero,8471800000,5.78502,0.01513
2020,01,ESTADOS UNIDOS,84,8412,Maquinaria Industrial Y Partes,841221,84122100,NO TRADICIONAL,No Petrolero,8412210000,0.64561,0.003927
2020,01,ESTADOS UNIDOS,84,8431,Maquinaria Industrial Y Partes,843139,84313900,NO TRADICIONAL,No Petrolero,8431390000,2.0523,0.031419
2020,01,ESTADOS UNIDOS,84,8431,Maquinaria Industrial Y Partes,843143,84314310,NO TRADICIONAL,No Petrolero,8431431000,774.53283,40
2020,01,ESTADOS UNIDOS,84,8431,Maquinaria Industrial Y Partes,843143,84314390,NO TRADICIONAL,No Petrolero,8431439000,3.91575,0.011782
2020,01,ESTADOS UNIDOS,84,8438,Maquinaria Industrial Y Partes,843880,84388020,NO TRADICIONAL,No Petrolero,8438802000,3.5214,0.285
2020,01,ESTADOS UNIDOS,84,8442,Maquinaria Industrial Y Partes,844250,84425090,NO TRADICIONAL,No Petrolero,8442509000,0.3,0.04577
2020,01,ESTADOS UNIDOS,84,8473,Maquinaria Industrial Y Partes,847330,84733000,NO TRADICIONAL,No Petrolero,8473300000,66.81844,0.21129
2020,01,ESTADOS UNIDOS,84,8479,Maquinaria Industrial Y Partes,847990,84799000,NO TRADICIONAL,No Petrolero,8479900000,66.58728,0.708327
2020,01,ESTADOS UNIDOS,84,8419,Otras Manufacturas De Metales,841919,84191990,NO TRADICIONAL,No Petrolero,8419199090,3,0.12
2020,01,ESTADOS UNIDOS,84,8424,Otras Manufacturas De Metales,842410,84241000,NO TRADICIONAL,No Petrolero,8424100000,10.3048,0.006
2020,01,ESTADOS UNIDOS,84,8481,Otras Manufacturas De Metales,848180,84818080,NO TRADICIONAL,No Petrolero,8481808000,70.986,0.019
2020,01,ESTADOS UNIDOS,84,8407,Vehículos Y Sus Partes,840710,84071000,NO TRADICIONAL,No Petrolero,8407100000,32,0.72
2020,01,ESTADOS UNIDOS,85,8504,Aparatos Eléctricos,850421,85042190,NO TRADICIONAL,No Petrolero,8504219000,16.37143,6.145
2020,01,ESTADOS UNIDOS,85,8504,Aparatos Eléctricos,850422,85042290,NO TRADICIONAL,No Petrolero,8504229000,73.0153,17.136
2020,01,ESTADOS UNIDOS,85,8504,Aparatos Eléctricos,850440,85044010,NO TRADICIONAL,No Petrolero,8504401000,0.20822,0.00384
2020,01,ESTADOS UNIDOS,85,8504,Aparatos Eléctricos,850440,85044090,NO TRADICIONAL,No Petrolero,8504409000,10.11509,0.12725
2020,01,ESTADOS UNIDOS,85,8504,Aparatos Eléctricos,850490,85049000,NO TRADICIONAL,No Petrolero,8504900000,0.23161,0.00173
2020,01,ESTADOS UNIDOS,85,8511,Aparatos Eléctricos,851180,85118090,NO TRADICIONAL,No Petrolero,8511809000,2.20211,0.1
2020,01,ESTADOS UNIDOS,85,8517,Aparatos Eléctricos,851762,85176220,NO TRADICIONAL,No Petrolero,8517622000,2.69897,0.01201
2020,01,ESTADOS UNIDOS,85,8517,Aparatos Eléctricos,851762,85176290,NO TRADICIONAL,No Petrolero,8517629000,13.83718,0.05643
2020,01,ESTADOS UNIDOS,85,8518,Aparatos Eléctricos,851829,85182900,NO TRADICIONAL,No Petrolero,8518290000,0.25639,0.01
2020,01,ESTADOS UNIDOS,85,8526,Aparatos Eléctricos,852691,85269100,NO TRADICIONAL,No Petrolero,8526910000,29.03256,0.0039
2020,01,ESTADOS UNIDOS,85,8528,Aparatos Eléctricos,852852,85285200,NO TRADICIONAL,No Petrolero,8528520000,4.0006,0.05963
2020,01,ESTADOS UNIDOS,85,8529,Aparatos Eléctricos,852990,85299090,NO TRADICIONAL,No Petrolero,8529909000,0.076,2.55
2020,01,ESTADOS UNIDOS,85,8542,Aparatos Eléctricos,854231,85423100,NO TRADICIONAL,No Petrolero,8542310000,7.89164,0.01939
2020,01,ESTADOS UNIDOS,85,8544,Aparatos Eléctricos,854449,85444990,NO TRADICIONAL,No Petrolero,8544499000,3594.28948,1049.7587
2020,01,ESTADOS UNIDOS,85,8544,Otras Manufacturas De Metales,854442,85444210,NO TRADICIONAL,No Petrolero,8544421090,0.8007,0.085
2020,01,ESTADOS UNIDOS,85,8544,Otras Manufacturas De Metales,854442,85444220,NO TRADICIONAL,No Petrolero,8544422000,345.95585,74.08142
2020,01,ESTADOS UNIDOS,85,8544,Otras Manufacturas De Metales,854442,85444290,NO TRADICIONAL,No Petrolero,8544429000,3.63592,0.0154
2020,01,ESTADOS UNIDOS,85,8544,Otras Manufacturas De Metales,854449,85444910,NO TRADICIONAL,No Petrolero,8544491090,439.01559,82.98
2020,01,ESTADOS UNIDOS,85,8544,Otras Manufacturas De Metales,854460,85446010,NO TRADICIONAL,No Petrolero,8544601090,0.04,0.107
2020,01,ESTADOS UNIDOS,85,8517,Otras Mercancías,851712,85171200,NO TRADICIONAL,No Petrolero,8517120029,40.865,0.024
2020,01,ESTADOS UNIDOS,85,8523,Otras Mercancías,852351,85235100,NO TRADICIONAL,No Petrolero,8523510000,4.42259,0.03422
2020,01,ESTADOS UNIDOS,86,8609,Otras Manufacturas De Metales,860900,86090000,NO TRADICIONAL,No Petrolero,8609000000,4.2,0.838
2020,01,ESTADOS UNIDOS,88,8803,Otras Manufacturas De Metales,880310,88031000,NO TRADICIONAL,No Petrolero,8803100000,0.80357,0.055
2020,01,ESTADOS UNIDOS,88,8803,Otras Manufacturas De Metales,880320,88032000,NO TRADICIONAL,No Petrolero,8803200000,44.24,0.135
2020,01,ESTADOS UNIDOS,88,8803,Vehículos Y Sus Partes,880330,88033000,NO TRADICIONAL,No Petrolero,8803300000,820.64307,0.235343
2020,01,ESTADOS UNIDOS,90,9018,Aparatos Eléctricos,901819,90181900,NO TRADICIONAL,No Petrolero,9018190000,29.35791,0.23512
2020,01,ESTADOS UNIDOS,90,9031,Aparatos Eléctricos,903110,90311010,NO TRADICIONAL,No Petrolero,9031101000,3.8,0.064
2020,01,ESTADOS UNIDOS,90,9026,Otras Mercancías,902620,90262000,NO TRADICIONAL,No Petrolero,9026200000,6.58875,0.00408
2020,01,ESTADOS UNIDOS,90,9033,Otras Mercancías,903300,90330000,NO TRADICIONAL,No Petrolero,9033000000,34.92004,0.11203
2020,01,ESTADOS UNIDOS,92,9206,Otras Mercancías,920600,92060000,NO TRADICIONAL,No Petrolero,9206000000,0.102,0.00518
2020,01,ESTADOS UNIDOS,94,9405,Aparatos Eléctricos,940510,94051090,NO TRADICIONAL,No Petrolero,9405109000,3.8805,0.089
2020,01,ESTADOS UNIDOS,94,9403,Artículos De Madera Y Corcho,940330,94033000,NO TRADICIONAL,No Petrolero,9403300000,5.146,0.292
2020,01,ESTADOS UNIDOS,94,9403,Artículos De Madera Y Corcho,940350,94035000,NO TRADICIONAL,No Petrolero,9403500000,7.627,0.55
2020,01,ESTADOS UNIDOS,94,9403,Artículos De Madera Y Corcho,940360,94036000,NO TRADICIONAL,No Petrolero,9403600000,133.6848,16.926
2020,01,ESTADOS UNIDOS,94,9403,Manufacturas De Cuero_ Plástico Y Caucho,940370,94037000,NO TRADICIONAL,No Petrolero,9403700000,0.08795,0.08444
2020,01,ESTADOS UNIDOS,94,9403,Otras Manufacturas De Metales,940320,94032000,NO TRADICIONAL,No Petrolero,9403200090,1.566,0.14
2020,01,ESTADOS UNIDOS,94,9401,Otras Mercancías,940161,94016100,NO TRADICIONAL,No Petrolero,9401610000,68.664,3.328
2020,01,ESTADOS UNIDOS,94,9401,Otras Mercancías,940180,94018000,NO TRADICIONAL,No Petrolero,9401800000,0.54604,0.46442
2020,01,ESTADOS UNIDOS,94,9404,Otras Mercancías,940490,94049000,NO TRADICIONAL,No Petrolero,9404900000,0.188,0.002
2020,01,ESTADOS UNIDOS,95,9503,Otras Mercancías,950300,95030093,NO TRADICIONAL,No Petrolero,9503009300,0.202,0.02144
2020,01,ESTADOS UNIDOS,95,9505,Otras Mercancías,950590,95059000,NO TRADICIONAL,No Petrolero,9505900000,1.0815,2.299
2020,01,ESTADOS UNIDOS,96,9609,Artículos De Madera Y Corcho,960910,96091000,NO TRADICIONAL,No Petrolero,9609100010,0.3,0.01015
2020,01,ESTADOS UNIDOS,96,9617,Manufacturas De Cuero_ Plástico Y Caucho,961700,96170000,NO TRADICIONAL,No Petrolero,9617000000,0.04,0.256
2020,01,ESTADOS UNIDOS,96,9619,Manufacturas De Papel Y Cartón,961900,96190010,NO TRADICIONAL,No Petrolero,9619001010,24.924,11.29688
2020,01,ESTADOS UNIDOS,96,9602,Otras Mercancías,960200,96020090,NO TRADICIONAL,No Petrolero,9602009000,17.03034,0.88987
