﻿area;upm;c01;c02;c03;c04a;c05a;c05b;c06a;c06b;c07;c08a;c09;c10;c11;c12;c13;c14;c15a;c16a;c17a;c18;c19;c20a;c21a;estrato;fexp;periodo
1;180150037601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2913;145,671025849369;202101
1;180150037601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2913;183,279290643082;202101
1;180150037903;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2912;57,1961986158755;202101
1;180150037903;3;3;3;3;4;3;4;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2912;90,122969815459;202101
1;180150037903;3;3;3;3;4;3;4;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2912;65,7119611803241;202101
1;180150037903;2;2;2;2;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2912;86,7359132669939;202101
1;180150037903;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2912;98,702728966025;202101
1;180150037903;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2912;121,030825213834;202101
1;180150038105;3;3;2;2;3;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2913;77,0275182708446;202101
1;180150038105;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2913;58,4649757114575;202101
1;180150038105;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2;2913;82,4562094989859;202101
1;180150038105;3;3;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2;2913;68,3398061097751;202101
1;180150038105;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2913;78,5147054320137;202101
1;180150038105;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2913;81,5757744756464;202101
1;180150038105;3;1;1;2;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2913;112,809362450055;202101
1;180150038106;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2913;104,425843334206;202101
1;180150038106;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;3;1;3;2;2913;66,902170094697;202101
1;180150038106;2;2;2;2;2;1;2;1;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2913;86,7677261162867;202101
1;180150038106;3;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;3;3;2;3;2913;68,7853034933132;202101
1;180150038106;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2913;74,6204083248807;202101
1;180150038106;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2913;79,8794529521426;202101
1;180150038106;1;1;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;1;2;1;2;2913;83,3613076043871;202101
1;180150039302;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;3;2913;175,934559867125;202101
1;180150039302;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2913;223,724748211626;202101
1;180150039302;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2913;105,665709560844;202101
1;180150039302;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2913;166,341258076982;202101
1;180150039302;3;3;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2913;130,121771966541;202101
1;180150039302;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2913;148,438126339121;202101
1;180150039302;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2913;160,238128434305;202101
1;180150039402;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2913;116,536820679495;202101
1;180150039402;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2913;94,6340159756661;202101
1;180150039402;3;3;2;2;4;3;4;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2913;136,489033888096;202101
1;180150039402;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2913;162,614850566208;202101
1;180150039402;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2913;76,8477887715226;202101
1;180150039402;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2913;76,8477887715226;202101
1;180150039402;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;2;2;2913;106,149359728767;202101
1;180150039602;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;3;2;2913;90,9741110718013;202101
1;180150039602;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2913;68,9228605544593;202101
1;180150039602;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;3;2;2913;68,9228605544593;202101
1;180150039602;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2913;131,502891036411;202101
1;180150039602;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2913;84,8748830781755;202101
1;180150039602;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2913;104,518961046922;202101
1;180150039602;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2913;114,757315186057;202101
1;180150040702;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2912;101,941604878106;202101
1;180150040702;2;2;2;2;3;3;3;3;2;2;2;2;2;2;2;2;2;2;1;3;3;2;3;2912;90,8827287255437;202101
1;180150040702;2;2;2;2;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2912;73,8015466011297;202101
1;180150040702;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2912;90,8827287255437;202101
1;180150040702;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2912;106,896875946219;202101
1;180150040702;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2912;159,486841634649;202101
1;180150040702;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2912;117,270803469467;202101
1;180150041201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2912;86,7359132669939;202101
1;180150041201;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2912;101,086330914207;202101
1;180150041201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2912;57,1961986158755;202101
1;180150041201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2912;57,1961986158755;202101
1;180150041201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2912;101,086330914207;202101
1;180150041201;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;1;3;2;2;2;2912;127,80797769077;202101
1;180150041201;2;2;2;2;4;2;4;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2912;57,1961986158755;202101
1;180150041202;2;2;3;2;2;3;2;2;2;3;2;3;2;3;2;2;2;2;2;3;2;2;2;2912;121,205586483309;202101
1;180150041202;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2912;104,371809560769;202101
1;180150041202;2;2;2;2;3;2;2;2;3;2;2;2;2;2;3;2;2;2;2;2;2;3;3;2912;97,3743522059397;202101
1;180150041202;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2912;119,911400829946;202101
1;180150041202;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2912;127,61958849231;202101
1;180150041202;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2912;97,3743522059397;202101
1;180150041202;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2912;144,096240410995;202101
1;180150041602;3;3;2;2;3;3;3;2;2;3;3;2;2;3;3;3;2;2;2;3;3;3;3;2911;76,5336531849943;202101
1;180150041602;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2911;76,5336531849943;202101
1;180150041602;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2911;76,5336531849943;202101
1;180150041602;2;2;2;2;3;3;3;3;3;3;3;3;3;2;2;3;2;2;2;2;2;3;3;2911;76,5336531849943;202101
1;180150041602;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2911;71,4025648516118;202101
1;180150041602;3;3;3;3;3;3;3;2;3;2;3;3;3;3;2;3;2;2;2;3;3;2;3;2911;76,5336531849943;202101
1;180150041902;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2;2911;53,1367924477111;202101
1;180150041902;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2911;59,3768488582388;202101
1;180150041902;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2911;56,955276788833;202101
1;180150041902;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2911;73,492413404782;202101
1;180150041902;3;2;3;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2911;83,7266401918915;202101
1;180150041902;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2911;61,0481627637708;202101
1;180150042801;2;3;2;2;3;1;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;3;2911;53,4773425198134;202101
1;180150042801;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2911;90,9644537498144;202101
1;180150042801;1;2;2;2;2;2;2;2;3;3;2;2;3;2;2;2;2;2;2;2;3;3;3;2911;102,033274442276;202101
1;180150042801;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2911;61,4394162676659;202101
1;180150042801;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2911;90,9644537498144;202101
1;180150042801;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2911;97,4526786391355;202101
1;180150042801;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2911;70,58693819561;202101
1;180150043001;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2911;75,8800130348704;202101
1;180150043001;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2911;100,157142034311;202101
1;180150043001;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;2;3;3;3;3;2911;116,06169678959;202101
1;180150043001;3;3;3;3;2;2;2;2;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;2911;75,8800130348704;202101
1;180150043001;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2911;114,255579818551;202101
1;180150043001;3;2;2;2;2;2;2;2;2;2;3;2;3;2;2;2;2;2;1;3;3;3;3;2911;122,466145837421;202101
1;180150043001;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2911;100,157142034311;202101
1;180150043802;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2913;91,7382202103735;202101
1;180150043802;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2913;98,3306572247155;202101
1;180150043802;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2;2;2;2;2;2;3;2;2913;98,3306572247155;202101
1;180150043802;2;2;2;2;2;2;2;2;3;2;3;2;2;3;2;2;2;2;2;2;2;2;2;2913;168,966993166451;202101
1;180150043802;2;2;2;2;2;2;3;2;3;2;3;3;2;2;3;2;2;2;2;2;2;2;2;2913;141,123167214844;202101
1;180150043802;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2913;109,118123651585;202101
1;180150043802;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2913;122,395935975057;202101
1;180150043903;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2911;84,3840980976256;202101
1;180150043903;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2911;55,6453428922383;202101
1;180150043903;3;2;3;3;3;2;2;1;2;2;2;2;3;2;3;3;2;2;2;2;2;2;2;2911;124,34250728321;202101
1;180150043903;2;3;2;2;2;1;2;2;2;2;2;3;2;2;3;3;2;2;2;3;3;3;3;2911;110,060458163405;202101
1;180150043903;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2911;68,5243173865646;202101
1;180150043903;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2911;117,817221683891;202101
2;180150901101;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1823;545,696311074457;202101
2;180150901101;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1823;545,696311074457;202101
2;180150901101;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1823;584,110038455617;202101
2;180150901101;2;2;2;2;2;3;4;2;1;3;2;3;2;2;2;2;2;2;2;3;3;2;2;1823;1243,57840623392;202101
2;180150901101;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1823;1113,68831518782;202101
2;180150901101;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1823;476,281501130425;202101
2;180150901101;3;2;3;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1823;476,281501130425;202101
1;180152000801;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1812;491,880196566313;202101
1;180152000801;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1812;406,960820492906;202101
1;180152000801;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1812;481,475867867145;202101
1;180152000801;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1812;612,26212399602;202101
1;180152000801;3;3;2;1;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;3;3;3;3;1812;412,058336676655;202101
1;180152000801;3;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1812;511,072728856463;202101
1;180152000801;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1812;442,302056088187;202101
2;180152902201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;1;3;2;3;3;1823;1556,17690739831;202101
2;180152902201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1823;1076,22238943103;202101
2;180152902201;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;1;1823;596,004457591676;202101
2;180152902201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1823;730,937871442252;202101
2;180152902201;3;2;2;2;2;2;3;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;1823;896,41975844845;202101
2;180152902201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1823;730,937871442252;202101
2;180152902201;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1823;1754,84619942129;202101
2;180153901601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1823;589,097363949681;202101
2;180153901601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1823;722,467034923792;202101
2;180153901601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;1823;674,95432345796;202101
2;180153901601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1823;722,467034923792;202101
2;180153901601;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1823;1178,0265332646;202101
2;180153901601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1823;589,097363949681;202101
2;180153901601;3;2;2;2;3;2;3;2;1;2;2;2;3;3;3;3;2;2;2;3;2;3;2;1823;722,467034923792;202101
1;180155000103;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1813;213,491962345121;202101
1;180155000103;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1813;228,833793826056;202101
1;180155000103;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1813;253,938241796848;202101
1;180155000103;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1813;266,085222455553;202101
1;180155000103;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1813;219,501241925427;202101
1;180155000103;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1813;320,675854399623;202101
1;180155000103;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;3;3;1813;185,825053184394;202101
1;180156000503;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1812;433,111190614295;202101
1;180156000503;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;1812;497,595756940933;202101
1;180156000503;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1812;579,922750023979;202101
1;180156000503;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1812;579,922750023979;202101
1;180156000503;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1812;453,739137609463;202101
1;180156000503;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1812;634,232808501267;202101
1;180156000503;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1812;694,744044507639;202101
2;180161000406;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;2;3;3;1822;2690,70576602449;202101
2;180161000406;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1822;1399,59758790739;202101
2;180161000406;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1822;1263,82722680509;202101
2;180161000406;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1822;3034,21466082742;202101
2;180161000406;3;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1822;2154,61975881384;202101
2;180161000406;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;1822;2444,82845801054;202101
2;180161000406;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1822;1794,03596588389;202101
2;180161901201;2;2;1;2;2;2;2;2;1;1;2;2;2;2;2;2;2;2;2;2;2;3;3;1821;660,071783925325;202101
2;180161901201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1821;1056,97226162767;202101
2;180161901201;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1821;1191,91060308949;202101
2;180161901201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1821;1584,64693894312;202101
2;180161901201;2;3;3;2;2;2;2;2;1;2;2;2;3;2;2;2;2;2;2;3;2;3;3;1821;660,071783925325;202101
2;180161901201;2;2;3;1;2;2;2;2;1;2;3;2;2;2;2;2;2;2;2;3;2;3;3;1821;809,509825968465;202101
2;180161903503;2;2;2;2;3;2;2;2;2;2;3;2;3;3;2;2;2;2;2;3;2;2;2;1821;684,167436260545;202101
2;180161903503;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1821;732,3286952726;202101
2;180161903503;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1821;1118,67772650815;202101
2;180161903503;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1821;898,125460137686;202101
2;180161903503;2;2;2;2;2;2;2;2;1;1;2;2;2;2;2;2;2;2;2;2;3;3;3;1821;1313,04148764359;202101
2;180161903503;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1821;1559,13799070184;202101
2;180161903503;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1821;1194,10657151045;202101
1;180162000201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;1812;418,553458903903;202101
1;180162000201;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1812;496,085610814623;202101
1;180162000201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;1812;339,887380534586;202101
1;180162000201;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1812;452,968740542136;202101
1;180162000201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;1812;520,989524569803;202101
1;180162000201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1812;565,275071574922;202101
1;180162000201;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1812;515,426603026218;202101
1;180162000501;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1813;543,581063944587;202101
1;180162000501;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1813;302,413027035397;202101
1;180162000501;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;3;2;2;3;1813;324,144850788633;202101
1;180162000501;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;3;2;3;2;1813;245,575253081817;202101
1;180162000501;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1813;302,413027035397;202101
1;180162000501;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1813;302,413027035397;202101
1;180162000501;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1813;423,78598984321;202101
1;180163001001;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;3;3;3;1811;333,066539534661;202101
1;180163001001;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;3;3;1811;573,398080761562;202101
1;180163001001;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1811;500,282989410837;202101
1;180163001001;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1811;439,628188937179;202101
1;180163001001;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;3;3;3;1811;454,302808962703;202101
1;180163001001;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1811;439,628188937179;202101
1;180163001001;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1811;357,001167636578;202101
2;180163901201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;3;1823;915,004917884466;202101
2;180163901201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;1823;798,612537756871;202101
2;180163901201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1823;1756,0605122438;202101
2;180163901201;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1823;1048,36070080288;202101
2;180163901201;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;1823;915,004917884466;202101
2;180163901201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;3;3;3;3;1823;979,415742650402;202101
2;180163901201;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;1823;979,415742650402;202101
1;180250000702;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1813;205,010897188154;202101
1;180250000702;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;2;3;3;3;3;1813;310,8914198428;202101
1;180250000702;2;2;3;2;3;1;2;1;3;2;1;2;2;1;2;2;2;2;2;3;2;3;3;1813;205,010897188154;202101
1;180250000702;3;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1813;330,876253563204;202101
1;180250000702;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2;2;2;3;3;3;2;1813;287,99724701786;202101
1;180250000702;2;2;2;3;3;2;3;3;1;2;3;3;3;2;2;2;2;2;2;3;3;3;3;1813;348,721596787843;202101
1;180250000702;2;2;2;2;2;2;2;2;3;3;1;2;2;2;2;2;2;2;2;3;3;3;3;1813;252,460153113459;202101
2;180650900901;3;2;1;2;2;2;2;2;1;1;3;3;3;3;3;3;2;2;2;3;2;3;2;1821;2266,00103576567;202101
2;180650900901;2;1;1;2;2;2;2;2;2;2;2;3;3;3;3;3;2;2;2;3;2;3;2;1821;1180,71221190869;202101
2;180650900901;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1821;2266,00103576567;202101
2;180650900901;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1821;2154,61975881384;202101
2;180650900901;2;2;2;2;4;2;4;2;1;1;3;2;3;2;3;2;2;2;2;3;2;3;2;1821;2154,61975881384;202101
2;180650900901;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1821;3034,21466082742;202101
2;180650900901;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1821;2091,57467801617;202101
1;180750000703;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;1811;345,224217988197;202101
1;180750000703;2;1;2;2;2;2;2;2;2;2;3;3;3;2;3;3;2;2;2;3;3;3;3;1811;387,482370794345;202101
