﻿Año,Mes,País Destino,Capítulo,4D,Prod Principal N4.PP N4 BCE (Descrip),6D,8D,TRADICIONAL Y NO TRAD,No Petrolero Y PETRO,Código Subpartida,Suma de FOB (miles),Suma de TM (Peso Neto)
2002,11,ESTADOS UNIDOS,23,2301,Harina De Pescado,230120,23012010,NO TRADICIONAL,No Petrolero,2301201000,47.33300,100.71000
2002,11,ESTADOS UNIDOS,23,2309,Alimento Para Animales,230990,23099090,NO TRADICIONAL,No Petrolero,2309909000,8.78500,3.04000
2002,11,ESTADOS UNIDOS,24,2401,Tabaco En Rama,240110,24011010,NO TRADICIONAL,No Petrolero,2401101000,721.78000,43.41800
2002,11,ESTADOS UNIDOS,27,2707,Derivados De Petróleo,270750,27075010,NO TRADICIONAL,Petrolero,2707501000,7550.01100,52189.85100
2002,11,ESTADOS UNIDOS,27,2709,Petróleo Crudo,270900,27090000,TRADICIONAL,Petrolero,2709000000,123279.11700,774284.33400
2002,11,ESTADOS UNIDOS,32,3203,Otros Químicos y Farmaceúticos,320300,32030015,NO TRADICIONAL,No Petrolero,3203001500,29.28000,0.40000
2002,11,ESTADOS UNIDOS,33,3305,Otros Químicos y Farmaceúticos,330510,33051000,NO TRADICIONAL,No Petrolero,3305100000,0.07500,0.03200
2002,11,ESTADOS UNIDOS,34,3402,Otros Químicos y Farmaceúticos,340213,34021390,NO TRADICIONAL,No Petrolero,3402139000,11.40000,0.60000
2002,11,ESTADOS UNIDOS,34,3402,Otros Químicos y Farmaceúticos,340290,34029010,NO TRADICIONAL,No Petrolero,3402901000,0.40000,0.40000
2002,11,ESTADOS UNIDOS,35,3503,Otros Pecuarios,350300,35030010,NO TRADICIONAL,No Petrolero,3503001000,1.85200,0.75000
2002,11,ESTADOS UNIDOS,35,3503,Otros Pecuarios,350300,35030020,NO TRADICIONAL,No Petrolero,3503002000,0.54700,0.15000
2002,11,ESTADOS UNIDOS,39,3921,"Manufacturas De Cuero, Plástico Y Caucho",392190,39219000,NO TRADICIONAL,No Petrolero,3921900000,0.40000,0.04200
2002,11,ESTADOS UNIDOS,39,3923,"Manufacturas De Cuero, Plástico Y Caucho",392310,39231000,NO TRADICIONAL,No Petrolero,3923100000,0.01900,0.02200
2002,11,ESTADOS UNIDOS,39,3923,"Manufacturas De Cuero, Plástico Y Caucho",392321,39232100,NO TRADICIONAL,No Petrolero,3923210000,189.85300,190.77000
2002,11,ESTADOS UNIDOS,39,3923,"Manufacturas De Cuero, Plástico Y Caucho",392350,39235000,NO TRADICIONAL,No Petrolero,3923500000,0.57000,0.47200
2002,11,ESTADOS UNIDOS,40,4011,"Manufacturas De Cuero, Plástico Y Caucho",401110,40111000,NO TRADICIONAL,No Petrolero,4011100000,26.71800,10.91200
2002,11,ESTADOS UNIDOS,41,4113,Pieles Y Cueros,411390,41139000,NO TRADICIONAL,No Petrolero,4113900000,6.64100,0.36500
2002,11,ESTADOS UNIDOS,42,4202,"Manufacturas De Cuero, Plástico Y Caucho",420222,42022200,NO TRADICIONAL,No Petrolero,4202220000,1.59300,0.22900
2002,11,ESTADOS UNIDOS,42,4202,"Manufacturas De Cuero, Plástico Y Caucho",420229,42022900,NO TRADICIONAL,No Petrolero,4202290000,1.19100,0.21800
2002,11,ESTADOS UNIDOS,42,4202,"Manufacturas De Cuero, Plástico Y Caucho",420231,42023100,NO TRADICIONAL,No Petrolero,4202310000,0.20000,0.04000
2002,11,ESTADOS UNIDOS,42,4202,"Manufacturas De Cuero, Plástico Y Caucho",420232,42023200,NO TRADICIONAL,No Petrolero,4202320000,0.00300,0.00500
2002,11,ESTADOS UNIDOS,42,4203,"Manufacturas De Cuero, Plástico Y Caucho",420310,42031000,NO TRADICIONAL,No Petrolero,4203100000,75.70800,1.63000
2002,11,ESTADOS UNIDOS,42,4205,"Manufacturas De Cuero, Plástico Y Caucho",420500,42050000,NO TRADICIONAL,No Petrolero,4205000000,18.05500,6.28700
2002,11,ESTADOS UNIDOS,44,4407,Otras Maderas,440724,44072400,NO TRADICIONAL,No Petrolero,4407240000,1315.46600,800.03700
2002,11,ESTADOS UNIDOS,44,4407,Otras Maderas,440729,44072900,NO TRADICIONAL,No Petrolero,4407290000,17.04000,15.60000
2002,11,ESTADOS UNIDOS,44,4408,Maderas Terciadas Y Prensadas,440839,44083900,NO TRADICIONAL,No Petrolero,4408390000,35.19800,5.79800
2002,11,ESTADOS UNIDOS,44,4408,Maderas Terciadas Y Prensadas,440890,44089000,NO TRADICIONAL,No Petrolero,4408900000,22.87400,16.44400
2002,11,ESTADOS UNIDOS,44,4409,Maderas Terciadas Y Prensadas,440920,44092020,NO TRADICIONAL,No Petrolero,4409202000,41.18500,17.53500
2002,11,ESTADOS UNIDOS,44,4409,Maderas Terciadas Y Prensadas,440920,44092090,NO TRADICIONAL,No Petrolero,4409209000,0.45200,0.05000
2002,11,ESTADOS UNIDOS,44,4410,Maderas Terciadas Y Prensadas,441039,44103900,NO TRADICIONAL,No Petrolero,4410390000,236.87200,428.69700
2002,11,ESTADOS UNIDOS,44,4411,Maderas Terciadas Y Prensadas,441119,44111900,NO TRADICIONAL,No Petrolero,4411190000,429.23500,760.12600
2002,11,ESTADOS UNIDOS,44,4411,Maderas Terciadas Y Prensadas,441129,44112900,NO TRADICIONAL,No Petrolero,4411290000,624.02500,1262.03900
2002,11,ESTADOS UNIDOS,44,4412,Maderas Terciadas Y Prensadas,441299,44129900,NO TRADICIONAL,No Petrolero,4412990000,44.08000,72.17200
2002,11,ESTADOS UNIDOS,44,4413,Maderas Terciadas Y Prensadas,441300,44130000,NO TRADICIONAL,No Petrolero,4413000000,0.04600,0.52200
2002,11,ESTADOS UNIDOS,44,4414,Artículos De Madera Y Corcho,441400,44140000,NO TRADICIONAL,No Petrolero,4414000000,0.00700,0.03500
2002,11,ESTADOS UNIDOS,44,4415,Artículos De Madera Y Corcho,441520,44152000,NO TRADICIONAL,No Petrolero,4415200000,0.81400,15.66500
2002,11,ESTADOS UNIDOS,44,4418,Artículos De Madera Y Corcho,441820,44182000,NO TRADICIONAL,No Petrolero,4418200000,11.39000,2.36100
2002,11,ESTADOS UNIDOS,44,4420,Artículos De Madera Y Corcho,442010,44201000,NO TRADICIONAL,No Petrolero,4420100000,21.48300,1.77900
2002,11,ESTADOS UNIDOS,44,4420,Artículos De Madera Y Corcho,442090,44209000,NO TRADICIONAL,No Petrolero,4420900000,0.01900,0.02100
2002,11,ESTADOS UNIDOS,46,4601,Artículos De Cestería,460199,46019900,NO TRADICIONAL,No Petrolero,4601990000,0.47700,0.03800
2002,11,ESTADOS UNIDOS,48,4805,Manufacturas De Papel Y Cartón,480519,48051900,NO TRADICIONAL,No Petrolero,4805190000,0.22800,9.19200
2002,11,ESTADOS UNIDOS,48,4818,Manufacturas De Papel Y Cartón,481840,48184000,NO TRADICIONAL,No Petrolero,4818400000,19.81400,48.48800
2002,11,ESTADOS UNIDOS,48,4819,Manufacturas De Papel Y Cartón,481910,48191000,NO TRADICIONAL,No Petrolero,4819100000,0.29600,3.45400
2002,11,ESTADOS UNIDOS,48,4819,Manufacturas De Papel Y Cartón,481920,48192000,NO TRADICIONAL,No Petrolero,4819200000,0.22400,0.12000
2002,11,ESTADOS UNIDOS,48,4819,Manufacturas De Papel Y Cartón,481940,48194000,NO TRADICIONAL,No Petrolero,4819400000,0.02300,0.00200
2002,11,ESTADOS UNIDOS,48,4820,Manufacturas De Papel Y Cartón,482010,48201000,NO TRADICIONAL,No Petrolero,4820100000,0.06500,0.00800
2002,11,ESTADOS UNIDOS,48,4821,Manufacturas De Papel Y Cartón,482110,48211000,NO TRADICIONAL,No Petrolero,4821100000,2.80000,0.33200
2002,11,ESTADOS UNIDOS,49,4901,Manufacturas De Papel Y Cartón,490110,49011000,NO TRADICIONAL,No Petrolero,4901100000,8.29500,0.27300
2002,11,ESTADOS UNIDOS,49,4901,Manufacturas De Papel Y Cartón,490199,49019900,NO TRADICIONAL,No Petrolero,4901990000,4.57800,0.40100
2002,11,ESTADOS UNIDOS,49,4909,Manufacturas De Papel Y Cartón,490900,49090000,NO TRADICIONAL,No Petrolero,4909000000,0.24000,0.00700
2002,11,ESTADOS UNIDOS,51,5110,Otras Manufacturas De Fibras Textiles,511000,51100000,NO TRADICIONAL,No Petrolero,5110000000,8.70000,0.24900
2002,11,ESTADOS UNIDOS,52,5204,Otras Manufacturas De Fibras Textiles,520411,52041100,NO TRADICIONAL,No Petrolero,5204110000,0.29000,0.13000
2002,11,ESTADOS UNIDOS,53,5305,Abacá,530521,53052100,NO TRADICIONAL,No Petrolero,5305210000,10.40000,20.00000
2002,11,ESTADOS UNIDOS,53,5305,Abacá,530529,53052900,NO TRADICIONAL,No Petrolero,5305290000,0.30600,0.01500
2002,11,ESTADOS UNIDOS,54,5402,Otras Manufacturas De Fibras Textiles,540252,54025200,NO TRADICIONAL,No Petrolero,5402520000,31.14900,7.58500
2002,11,ESTADOS UNIDOS,55,5513,Otras Manufacturas De Fibras Textiles,551321,55132100,NO TRADICIONAL,No Petrolero,5513210000,2.28300,0.50300
2002,11,ESTADOS UNIDOS,55,5513,Otras Manufacturas De Fibras Textiles,551341,55134100,NO TRADICIONAL,No Petrolero,5513410000,4.28500,0.52600
2002,11,ESTADOS UNIDOS,56,5608,Otras Mercancías,560890,56089000,NO TRADICIONAL,No Petrolero,5608900000,0.05200,0.02300
2002,11,ESTADOS UNIDOS,57,5701,Otras Manufacturas De Fibras Textiles,570110,57011000,NO TRADICIONAL,No Petrolero,5701100000,0.03300,0.00400
2002,11,ESTADOS UNIDOS,58,5805,Otras Manufacturas De Fibras Textiles,580500,58050000,NO TRADICIONAL,No Petrolero,5805000000,0.31300,0.12200
2002,11,ESTADOS UNIDOS,61,6101,Prendas De Vestir,610110,61011000,NO TRADICIONAL,No Petrolero,6101100000,2.75200,1.21000
2002,11,ESTADOS UNIDOS,61,6101,Prendas De Vestir,610190,61019000,NO TRADICIONAL,No Petrolero,6101900000,1.85900,0.09500
2002,11,ESTADOS UNIDOS,61,6103,Prendas De Vestir,610331,61033100,NO TRADICIONAL,No Petrolero,6103310000,17.38600,5.61400
2002,11,ESTADOS UNIDOS,61,6103,Prendas De Vestir,610339,61033900,NO TRADICIONAL,No Petrolero,6103390000,1.16000,0.87000
2002,11,ESTADOS UNIDOS,61,6103,Prendas De Vestir,610342,61034200,NO TRADICIONAL,No Petrolero,6103420000,11.62500,4.28300
2002,11,ESTADOS UNIDOS,61,6104,Prendas De Vestir,610422,61042200,NO TRADICIONAL,No Petrolero,6104220000,1.70600,0.33300
2002,11,ESTADOS UNIDOS,61,6104,Prendas De Vestir,610444,61044400,NO TRADICIONAL,No Petrolero,6104440000,0.14800,0.03000
2002,11,ESTADOS UNIDOS,61,6104,Prendas De Vestir,610449,61044900,NO TRADICIONAL,No Petrolero,6104490000,0.24000,0.02000
2002,11,ESTADOS UNIDOS,61,6105,Prendas De Vestir,610510,61051000,NO TRADICIONAL,No Petrolero,6105100000,20.66300,0.85800
2002,11,ESTADOS UNIDOS,61,6109,Prendas De Vestir,610910,61091000,NO TRADICIONAL,No Petrolero,6109100000,16.12200,3.76300
2002,11,ESTADOS UNIDOS,61,6109,Prendas De Vestir,610990,61099090,NO TRADICIONAL,No Petrolero,6109909000,23.00900,2.87700
2002,11,ESTADOS UNIDOS,61,6110,Prendas De Vestir,611011,61101100,NO TRADICIONAL,No Petrolero,6110110000,7.56600,1.67200
2002,11,ESTADOS UNIDOS,61,6110,Prendas De Vestir,611020,61102000,NO TRADICIONAL,No Petrolero,6110200000,4.54800,0.26700
2002,11,ESTADOS UNIDOS,61,6110,Prendas De Vestir,611030,61103010,NO TRADICIONAL,No Petrolero,6110301000,14.85000,1.26800
2002,11,ESTADOS UNIDOS,61,6110,Prendas De Vestir,611090,61109000,NO TRADICIONAL,No Petrolero,6110900000,0.56400,0.10500
2002,11,ESTADOS UNIDOS,61,6111,Prendas De Vestir,611190,61119000,NO TRADICIONAL,No Petrolero,6111900000,36.01200,7.90100
2002,11,ESTADOS UNIDOS,61,6115,Prendas De Vestir,611520,61152020,NO TRADICIONAL,No Petrolero,6115202000,101.26800,6.46700
2002,11,ESTADOS UNIDOS,61,6115,Prendas De Vestir,611520,61152090,NO TRADICIONAL,No Petrolero,6115209000,87.89600,5.89900
2002,11,ESTADOS UNIDOS,61,6115,Prendas De Vestir,611591,61159100,NO TRADICIONAL,No Petrolero,6115910000,0.05800,0.10000
2002,11,ESTADOS UNIDOS,61,6116,Prendas De Vestir,611691,61169100,NO TRADICIONAL,No Petrolero,6116910000,0.02200,0.05000
2002,11,ESTADOS UNIDOS,61,6117,Prendas De Vestir,611710,61171000,NO TRADICIONAL,No Petrolero,6117100000,1.04100,0.58000
2002,11,ESTADOS UNIDOS,61,6117,Prendas De Vestir,611790,61179090,NO TRADICIONAL,No Petrolero,6117909000,0.04300,0.06000
2002,11,ESTADOS UNIDOS,62,6201,Prendas De Vestir,620111,62011100,NO TRADICIONAL,No Petrolero,6201110000,11.31800,2.85100
2002,11,ESTADOS UNIDOS,62,6202,Prendas De Vestir,620211,62021100,NO TRADICIONAL,No Petrolero,6202110000,0.53100,0.15000
2002,11,ESTADOS UNIDOS,62,6202,Prendas De Vestir,620291,62029100,NO TRADICIONAL,No Petrolero,6202910000,0.23500,0.11400
2002,11,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620331,62033100,NO TRADICIONAL,No Petrolero,6203310000,34.28500,8.44900
2002,11,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620332,62033200,NO TRADICIONAL,No Petrolero,6203320000,7.28500,1.25200
2002,11,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620339,62033900,NO TRADICIONAL,No Petrolero,6203390000,3.34300,0.89500
2002,11,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620349,62034900,NO TRADICIONAL,No Petrolero,6203490000,57.44600,22.60000
2002,11,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620431,62043100,NO TRADICIONAL,No Petrolero,6204310000,0.22600,0.20000
2002,11,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620459,62045900,NO TRADICIONAL,No Petrolero,6204590000,0.94500,0.14700
2002,11,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620462,62046200,NO TRADICIONAL,No Petrolero,6204620000,1.18000,0.80000
2002,11,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620469,62046900,NO TRADICIONAL,No Petrolero,6204690000,1.67000,0.06500
2002,11,ESTADOS UNIDOS,62,6205,Prendas De Vestir,620520,62052000,NO TRADICIONAL,No Petrolero,6205200000,0.08500,0.02000
2002,11,ESTADOS UNIDOS,62,6205,Prendas De Vestir,620590,62059000,NO TRADICIONAL,No Petrolero,6205900000,2.44500,0.37700
2002,11,ESTADOS UNIDOS,62,6206,Prendas De Vestir,620630,62063000,NO TRADICIONAL,No Petrolero,6206300000,3.48100,0.18100
2002,11,ESTADOS UNIDOS,62,6206,Prendas De Vestir,620690,62069000,NO TRADICIONAL,No Petrolero,6206900000,6.38000,0.36000
2002,11,ESTADOS UNIDOS,62,6207,Prendas De Vestir,620791,62079100,NO TRADICIONAL,No Petrolero,6207910000,0.03300,0.02300
2002,11,ESTADOS UNIDOS,62,6211,Prendas De Vestir,621112,62111200,NO TRADICIONAL,No Petrolero,6211120000,228.81700,19.68700
2002,11,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621420,62142000,NO TRADICIONAL,No Petrolero,6214200000,0.07000,0.40700
2002,11,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621430,62143000,NO TRADICIONAL,No Petrolero,6214300000,3.59800,0.28600
2002,11,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621490,62149000,NO TRADICIONAL,No Petrolero,6214900000,0.13200,0.11000
2002,11,ESTADOS UNIDOS,62,6217,Prendas De Vestir,621710,62171000,NO TRADICIONAL,No Petrolero,6217100000,1.09700,0.25800
2002,11,ESTADOS UNIDOS,62,6217,Prendas De Vestir,621790,62179000,NO TRADICIONAL,No Petrolero,6217900000,1.12300,0.20500
2002,11,ESTADOS UNIDOS,63,6301,Otras Manufacturas De Fibras Textiles,630140,63014000,NO TRADICIONAL,No Petrolero,6301400000,73.78900,15.01800
2002,11,ESTADOS UNIDOS,63,6301,Otras Manufacturas De Fibras Textiles,630190,63019000,NO TRADICIONAL,No Petrolero,6301900000,0.00600,0.00500
2002,11,ESTADOS UNIDOS,63,6302,Otras Manufacturas De Fibras Textiles,630251,63025100,NO TRADICIONAL,No Petrolero,6302510000,0.02200,0.01000
2002,11,ESTADOS UNIDOS,63,6302,Otras Manufacturas De Fibras Textiles,630260,63026000,NO TRADICIONAL,No Petrolero,6302600000,0.33400,0.00900
2002,11,ESTADOS UNIDOS,63,6302,Otras Manufacturas De Fibras Textiles,630291,63029100,NO TRADICIONAL,No Petrolero,6302910000,0.67400,0.01000
2002,11,ESTADOS UNIDOS,63,6302,Otras Manufacturas De Fibras Textiles,630293,63029300,NO TRADICIONAL,No Petrolero,6302930000,2.80200,0.01500
2002,11,ESTADOS UNIDOS,63,6303,Otras Manufacturas De Fibras Textiles,630311,63031100,NO TRADICIONAL,No Petrolero,6303110000,2.35200,0.15500
2002,11,ESTADOS UNIDOS,63,6306,Otras Manufacturas De Fibras Textiles,630691,63069100,NO TRADICIONAL,No Petrolero,6306910000,0.04000,0.01000
2002,11,ESTADOS UNIDOS,64,6403,"Manufacturas De Cuero, Plástico Y Caucho",640399,64039900,NO TRADICIONAL,No Petrolero,6403990000,5.55000,0.04500
2002,11,ESTADOS UNIDOS,64,6405,"Manufacturas De Cuero, Plástico Y Caucho",640590,64059000,NO TRADICIONAL,No Petrolero,6405900000,1.90400,0.26000
2002,11,ESTADOS UNIDOS,64,6405,Otras Manufacturas De Fibras Textiles,640520,64052000,NO TRADICIONAL,No Petrolero,6405200000,3.80800,0.61000
2002,11,ESTADOS UNIDOS,65,6502,Sombreros De Paja Toquilla Y Mocora,650200,65020010,NO TRADICIONAL,No Petrolero,6502001000,67.66500,1.60900
2002,11,ESTADOS UNIDOS,65,6503,Sombreros De Paja Toquilla Y Mocora,650300,65030000,NO TRADICIONAL,No Petrolero,6503000000,0.16800,0.00400
2002,11,ESTADOS UNIDOS,65,6504,Sombreros De Paja Toquilla Y Mocora,650400,65040000,NO TRADICIONAL,No Petrolero,6504000000,0.10000,0.02800
2002,11,ESTADOS UNIDOS,65,6505,Sombreros De Paja Toquilla Y Mocora,650590,65059000,NO TRADICIONAL,No Petrolero,6505900000,1.60800,1.02900
2002,11,ESTADOS UNIDOS,68,6801,Otras Mercancías,680100,68010000,NO TRADICIONAL,No Petrolero,6801000000,46.26800,460.00000
2002,11,ESTADOS UNIDOS,68,6802,Artesanía Diversa,680221,68022100,NO TRADICIONAL,No Petrolero,6802210000,0.94700,1.08800
2002,11,ESTADOS UNIDOS,69,6908,Otras Mercancías,690890,69089000,NO TRADICIONAL,No Petrolero,6908900000,60.48500,299.10300
2002,11,ESTADOS UNIDOS,69,6910,Otras Mercancías,691090,69109000,NO TRADICIONAL,No Petrolero,6910900000,1099.36200,993.46800
2002,11,ESTADOS UNIDOS,69,6912,Otras Mercancías,691200,69120000,NO TRADICIONAL,No Petrolero,6912000000,15.93900,4.70900
2002,11,ESTADOS UNIDOS,69,6913,Artesanía Diversa,691390,69139000,NO TRADICIONAL,No Petrolero,6913900000,12.36400,2.28700
2002,11,ESTADOS UNIDOS,69,6914,Artesanía Diversa,691410,69141000,NO TRADICIONAL,No Petrolero,6914100000,15.70500,0.42000
2002,11,ESTADOS UNIDOS,69,6914,Artesanía Diversa,691490,69149000,NO TRADICIONAL,No Petrolero,6914900000,0.07900,0.00100
2002,11,ESTADOS UNIDOS,70,7006,Otras Mercancías,700600,70060000,NO TRADICIONAL,No Petrolero,7006000000,0.00500,0.00000
2002,11,ESTADOS UNIDOS,70,7009,Otras Mercancías,700992,70099200,NO TRADICIONAL,No Petrolero,7009920000,0.63000,0.04300
2002,11,ESTADOS UNIDOS,70,7010,Otras Mercancías,701090,70109020,NO TRADICIONAL,No Petrolero,7010902000,1.72200,69.86100
2002,11,ESTADOS UNIDOS,70,7013,Otras Mercancías,701329,70132900,NO TRADICIONAL,No Petrolero,7013290000,73.26600,200.83800
2002,11,ESTADOS UNIDOS,71,7108,Oro,710812,71081200,NO TRADICIONAL,No Petrolero,7108120000,118.18000,0.01100
2002,11,ESTADOS UNIDOS,71,7108,Oro,710813,71081300,NO TRADICIONAL,No Petrolero,7108130000,99.89300,52.30400
2002,11,ESTADOS UNIDOS,71,7112,Otros Desperdicios,711291,71129100,NO TRADICIONAL,No Petrolero,7112910000,72.07900,5.84900
2002,11,ESTADOS UNIDOS,71,7113,Otras Manufacturas De Metales,711311,71131100,NO TRADICIONAL,No Petrolero,7113110000,30.05700,5.49100
2002,11,ESTADOS UNIDOS,71,7113,Otras Manufacturas De Metales,711319,71131900,NO TRADICIONAL,No Petrolero,7113190000,828.49100,82.54000
2002,11,ESTADOS UNIDOS,71,7117,Otras Manufacturas De Metales,711790,71179000,NO TRADICIONAL,No Petrolero,7117900000,0.05900,0.05000
2002,11,ESTADOS UNIDOS,72,7204,Desperdicios De Metales**,720410,72041000,NO TRADICIONAL,No Petrolero,7204100000,8.99300,0.01600
2002,11,ESTADOS UNIDOS,72,7204,Desperdicios De Metales**,720429,72042900,NO TRADICIONAL,No Petrolero,7204290000,0.25000,2.98200
2002,11,ESTADOS UNIDOS,72,7217,Otras Manufacturas De Metales,721710,72171000,NO TRADICIONAL,No Petrolero,7217100000,65.21700,116.94200
2002,11,ESTADOS UNIDOS,72,7217,Otras Manufacturas De Metales,721720,72172000,NO TRADICIONAL,No Petrolero,7217200000,77.45100,176.38800
2002,11,ESTADOS UNIDOS,73,7307,Otras Manufacturas De Metales,730719,73071900,NO TRADICIONAL,No Petrolero,7307190000,0.20000,0.19500
2002,11,ESTADOS UNIDOS,73,7326,Otras Manufacturas De Metales,732690,73269000,NO TRADICIONAL,No Petrolero,7326900000,7.92000,2.13600
2002,11,ESTADOS UNIDOS,76,7602,Desperdicios De Metales**,760200,76020000,NO TRADICIONAL,No Petrolero,7602000000,11.22300,110.83000
2002,11,ESTADOS UNIDOS,76,7604,Otras Manufacturas De Metales,760429,76042920,NO TRADICIONAL,No Petrolero,7604292000,211.72900,67.11100
2002,11,ESTADOS UNIDOS,76,7608,Otras Manufacturas De Metales,760820,76082000,NO TRADICIONAL,No Petrolero,7608200000,25.51400,8.92400
2002,11,ESTADOS UNIDOS,82,8201,Otras Manufacturas De Metales,820140,82014090,NO TRADICIONAL,No Petrolero,8201409000,9.10700,0.10200
2002,11,ESTADOS UNIDOS,82,8207,Otras Manufacturas De Metales,820750,82075000,NO TRADICIONAL,No Petrolero,8207500000,22.43000,0.23300
2002,11,ESTADOS UNIDOS,83,8306,Otras Manufacturas De Metales,830629,83062900,NO TRADICIONAL,No Petrolero,8306290000,0.49600,0.33600
2002,11,ESTADOS UNIDOS,83,8309,Otras Manufacturas De Metales,830910,83091000,NO TRADICIONAL,No Petrolero,8309100000,31.35600,18.16100
2002,11,ESTADOS UNIDOS,84,8405,Maquinaria Industrial Y Partes,840590,84059000,NO TRADICIONAL,No Petrolero,8405900000,0.01000,0.06700
2002,11,ESTADOS UNIDOS,84,8407,Vehículos Y Sus Partes,840710,84071000,NO TRADICIONAL,No Petrolero,8407100000,1.00000,0.24900
2002,11,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840991,84099110,NO TRADICIONAL,No Petrolero,8409911000,3.38500,0.11000
2002,11,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840999,84099930,NO TRADICIONAL,No Petrolero,8409993000,40.00000,0.14000
2002,11,ESTADOS UNIDOS,84,8411,Maquinaria Industrial Y Partes,841191,84119100,NO TRADICIONAL,No Petrolero,8411910000,20.00000,0.11000
2002,11,ESTADOS UNIDOS,84,8414,Aparatos Eléctricos,841430,84143091,NO TRADICIONAL,No Petrolero,8414309100,1.00000,2.72000
2002,11,ESTADOS UNIDOS,84,8418,Artículos Electrodomésticos,841821,84182100,NO TRADICIONAL,No Petrolero,8418210000,0.15100,0.06600
2002,11,ESTADOS UNIDOS,84,8421,Artículos Electrodomésticos,842121,84212110,NO TRADICIONAL,No Petrolero,8421211000,0.58500,0.03100
2002,11,ESTADOS UNIDOS,84,8422,Maquinaria Industrial Y Partes,842230,84223090,NO TRADICIONAL,No Petrolero,8422309000,0.20000,0.22900
2002,11,ESTADOS UNIDOS,84,8423,Otras Manufacturas De Metales,842310,84231000,NO TRADICIONAL,No Petrolero,8423100000,0.00100,0.22600
2002,11,ESTADOS UNIDOS,84,8430,Maquinaria Industrial Y Partes,843049,84304900,NO TRADICIONAL,No Petrolero,8430490000,6.26400,0.23500
2002,11,ESTADOS UNIDOS,84,8431,Maquinaria Industrial Y Partes,843143,84314300,NO TRADICIONAL,No Petrolero,8431430000,16.00000,1.60800
2002,11,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847141,84714100,NO TRADICIONAL,No Petrolero,8471410000,33.31600,1.22800
2002,11,ESTADOS UNIDOS,84,8473,Maquinaria Industrial Y Partes,847330,84733000,NO TRADICIONAL,No Petrolero,8473300000,45.45700,0.88100
2002,11,ESTADOS UNIDOS,84,8480,Otras Manufacturas De Metales,848060,84806000,NO TRADICIONAL,No Petrolero,8480600000,0.00500,0.03400
2002,11,ESTADOS UNIDOS,84,8480,Otras Manufacturas De Metales,848071,84807100,NO TRADICIONAL,No Petrolero,8480710000,0.20000,0.09500
2002,11,ESTADOS UNIDOS,84,8481,Otras Manufacturas De Metales,848190,84819000,NO TRADICIONAL,No Petrolero,8481900000,19.30400,1.23000
2002,11,ESTADOS UNIDOS,85,8501,Aparatos Eléctricos,850131,85013130,NO TRADICIONAL,No Petrolero,8501313000,60.00000,15.17000
2002,11,ESTADOS UNIDOS,85,8504,Aparatos Eléctricos,850421,85042190,NO TRADICIONAL,No Petrolero,8504219000,296.36100,21.99800
2002,11,ESTADOS UNIDOS,85,8515,Aparatos Eléctricos,851511,85151100,NO TRADICIONAL,No Petrolero,8515110000,2.40000,0.10000
2002,11,ESTADOS UNIDOS,85,8524,Otras Mercancías,852432,85243200,NO TRADICIONAL,No Petrolero,8524320000,0.32000,0.10000
2002,11,ESTADOS UNIDOS,85,8524,Otras Mercancías,852452,85245290,NO TRADICIONAL,No Petrolero,8524529000,0.30300,0.01400
2002,11,ESTADOS UNIDOS,85,8524,Otras Mercancías,852499,85249990,NO TRADICIONAL,No Petrolero,8524999000,2.40000,0.04300
2002,11,ESTADOS UNIDOS,85,8536,Otras Mercancías,853620,85362090,NO TRADICIONAL,No Petrolero,8536209000,122.29700,5.53700
2002,11,ESTADOS UNIDOS,85,8538,Otras Manufacturas De Metales,853890,85389000,NO TRADICIONAL,No Petrolero,8538900000,0.15000,3.80000
2002,11,ESTADOS UNIDOS,85,8544,Otras Manufacturas De Metales,854451,85445190,NO TRADICIONAL,No Petrolero,8544519000,131.42200,38.85700
2002,11,ESTADOS UNIDOS,85,8544,Otras Manufacturas De Metales,854460,85446010,NO TRADICIONAL,No Petrolero,8544601000,124.24200,69.33000
2002,11,ESTADOS UNIDOS,87,8708,Vehículos Y Sus Partes,870880,87088000,NO TRADICIONAL,No Petrolero,8708800000,0.21800,0.03100
2002,11,ESTADOS UNIDOS,90,9017,Otras Mercancías,901720,90172090,NO TRADICIONAL,No Petrolero,9017209000,0.15000,0.02000
2002,11,ESTADOS UNIDOS,90,9030,Otras Mercancías,903089,90308900,NO TRADICIONAL,No Petrolero,9030890000,7.10000,0.17000
