NOM_DISTRITO,NOM_TRIBUTO,FEC_PAGO,NOM_TIPO_LIQUIDACION,NOM_ESTADO_LIQUIDACION,TIPOS_DOC_REFERENCIA,NOM_INFRACCION,NOM_TIPO_SANCION,CANAL_PAGO,VALOR_TOTAL_TRIBUTO_EN_NC,VALOR_TOTAL_TRIBUTO_EN_EFECTIVO,VALOR_TOTAL_TRIBUTO_PAGADO
127-LATACUNGA,01-ARANCEL ADVALOREM,2014-01-22,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,20.640000000000000000000,20.640
127-LATACUNGA,05-ICE ADVALOREM,2014-04-25,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
127-LATACUNGA,04-FONDINFA,2014-04-25,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,16.160000000000000000000,16.160
046-ESMERALDAS,04-FONDINFA,2014-05-13,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
046-ESMERALDAS,02-ARANCEL ESPECIFICO,2014-01-15,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,58104.000000000000000000000,58104.000
127-LATACUNGA,04-FONDINFA,2014-08-14,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
127-LATACUNGA,03-ANTIDUMPING,2014-08-14,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
127-LATACUNGA,08-SALVAGUARDIA,2014-08-14,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,02-ARANCEL ESPECIFICO,2014-05-05,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
037-MANTA,01-ARANCEL ADVALOREM,2014-12-04,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,288172.800000000000000000000,288172.800
019-GUAYAQUIL - AEREO,07-IVA,2014-05-21,02-LIQUIDACION ADICIONAL,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,21.500000000000000000000,21.500
073-TULCAN,05-ICE ADVALOREM,2014-06-11,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
037-MANTA,08-SALVAGUARDIA,2014-05-23,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
073-TULCAN,003-Tasa de control,2014-09-15,06-LIQUIDACION MANUAL TASAS,C-PAGADO,002-NUMERO DE EXPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,40.000000000000000000000,40.000
019-GUAYAQUIL - AEREO,01-ARANCEL ADVALOREM,2014-06-17,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,2.440000000000000000000,2.440
046-ESMERALDAS,03-ANTIDUMPING,2014-07-24,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,07-IVA,2014-03-22,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,693.090000000000000000000,693.090
055-QUITO,01-ARANCEL ADVALOREM,2014-07-28,05-LIQUIDACION MANUAL GENERAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,1840.100000000000000000000,1840.100
046-ESMERALDAS,05-ICE ADVALOREM,2014-05-23,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,01-ARANCEL ADVALOREM,2014-06-27,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,7595.680000000000000000000,7595.680
055-QUITO,07-IVA,2014-06-28,09-LIQUIDACION DEPRECIACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,363.320000000000000000000,363.320
019-GUAYAQUIL - AEREO,301-MULTAS,2014-06-27,04-LIQUIDACION DE MULTA,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,13.640000000000000000000,13.640
046-ESMERALDAS,04-FONDINFA,2014-03-27,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,1601.310000000000000000000,1601.310
046-ESMERALDAS,07-IVA,2014-03-27,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,38623.470000000000000000000,38623.470
019-GUAYAQUIL - AEREO,05-ICE ADVALOREM,2014-07-19,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,06-ICE ESPECIFICO,2014-10-17,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,05-ICE ADVALOREM,2014-09-05,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
109-LOJA - MACARA,01-ARANCEL ADVALOREM,2014-12-05,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,01-ARANCEL ADVALOREM,2014-03-20,11-LIQUIDACION DE COMPENSACION PARCIAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,551.270000000000000000000,0.000000000000000000000,551.270
055-QUITO,07-IVA,2014-03-07,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,6108.520000000000000000000,0.000000000000000000000,6108.520
055-QUITO,07-IVA,2014-08-18,02-LIQUIDACION ADICIONAL,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,97.560000000000000000000,97.560
028-GUAYAQUIL - MARITIMO,10-IMPUESTO REDIMIBLE A LAS BOTELLAS PL??STICAS NO RETORNABLES,2014-12-12,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,07-IVA,2014-04-08,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,15944.660000000000000000000,0.000000000000000000000,15944.660
055-QUITO,03-ANTIDUMPING,2014-10-15,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,08-SALVAGUARDIA,2014-05-15,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,05-ICE ADVALOREM,2014-10-27,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,04-FONDINFA,2014-09-18,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA, 12-OTROS,1.970000000000000000000,0.000000000000000000000,1.970
019-GUAYAQUIL - AEREO,01-ARANCEL ADVALOREM,2014-03-14,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,07-IVA,2014-10-16,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,996.850000000000000000000,0.000000000000000000000,996.850
019-GUAYAQUIL - AEREO,03-ANTIDUMPING,2014-06-17,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,05-ICE ADVALOREM,2014-06-20,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,07-IVA,2014-10-14,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,23896.400000000000000000000,0.000000000000000000000,23896.400
055-QUITO,04-FONDINFA,2014-07-09,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,19.640000000000000000000,0.000000000000000000000,19.640
028-GUAYAQUIL - MARITIMO,05-ICE ADVALOREM,2014-11-27,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,03-ANTIDUMPING,2014-03-28,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,01-ARANCEL ADVALOREM,2014-01-16,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,03-ANTIDUMPING,2014-06-12,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
046-ESMERALDAS,01-ARANCEL ADVALOREM,2014-10-08,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,60.850000000000000000000,60.850
028-GUAYAQUIL - MARITIMO,03-ANTIDUMPING,2014-04-02,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,07-IVA,2014-06-03,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,112213.350000000000000000000,0.000000000000000000000,112213.350
028-GUAYAQUIL - MARITIMO,08-SALVAGUARDIA,2014-06-30,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
037-MANTA,07-IVA,2014-03-21,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,3594.470000000000000000000,0.000000000000000000000,3594.470
073-TULCAN,01-ARANCEL ADVALOREM,2014-01-16,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,01-ARANCEL ADVALOREM,2014-02-12,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,1294.470000000000000000000,0.000000000000000000000,1294.470
055-QUITO,07-IVA,2014-03-27,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,08-SALVAGUARDIA,2014-06-10,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
037-MANTA,08-SALVAGUARDIA,2014-01-21,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
064-PUERTO BOLIVAR,08-SALVAGUARDIA,2014-07-02,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,04-FONDINFA,2014-08-05,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,18.760000000000000000000,0.000000000000000000000,18.760
028-GUAYAQUIL - MARITIMO,07-IVA,2014-04-01,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,40649.170000000000000000000,0.000000000000000000000,40649.170
055-QUITO,07-IVA,2014-05-28,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,05-ICE ADVALOREM,2014-11-04,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,03-ANTIDUMPING,2014-12-18,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,01-ARANCEL ADVALOREM,2014-12-18,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,7902.350000000000000000000,0.000000000000000000000,7902.350
019-GUAYAQUIL - AEREO,03-ANTIDUMPING,2014-01-02,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,01-ARANCEL ADVALOREM,2014-11-12,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,04-FONDINFA,2014-03-21,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,04-FONDINFA,2014-03-20,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,05-ICE ADVALOREM,2014-12-23,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,006-Tasa de Inspeccion  para  Depositos Comerciales,2014-11-21,06-LIQUIDACION MANUAL TASAS,C-PAGADO,018-Otro,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,300.000000000000000000000,300.000
055-QUITO,04-FONDINFA,2014-01-27,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,03-ANTIDUMPING,2014-06-11,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
073-TULCAN,01-ARANCEL ADVALOREM,2014-12-05,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,07-IVA,2014-11-20,05-LIQUIDACION MANUAL GENERAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,11092.810000000000000000000,11092.810
037-MANTA,03-ANTIDUMPING,2014-04-29,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
037-MANTA,07-IVA,2014-04-29,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,01-ARANCEL ADVALOREM,2014-05-13,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 12-OTROS,110.210000000000000000000,0.000000000000000000000,110.210
028-GUAYAQUIL - MARITIMO,08-SALVAGUARDIA,2014-10-22,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
046-ESMERALDAS,08-SALVAGUARDIA,2014-07-14,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,09-SALVAGUARDIA ESPECIFICA,2014-12-08,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
091-CUENCA,04-FONDINFA,2014-09-17,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,1514.790000000000000000000,1514.790
019-GUAYAQUIL - AEREO,08-SALVAGUARDIA,2014-07-01,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,001-Tasa de Vigilancia Aduanera,2014-07-21,06-LIQUIDACION MANUAL TASAS,C-PAGADO,999,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,50.000000000000000000000,50.000
019-GUAYAQUIL - AEREO,07-IVA,2014-11-07,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,351.850000000000000000000,0.000000000000000000000,351.850
037-MANTA,08-SALVAGUARDIA,2014-03-24,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,07-IVA,2014-06-16,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,599.680000000000000000000,599.680
037-MANTA,01-ARANCEL ADVALOREM,2014-07-22,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,03-ANTIDUMPING,2014-10-13,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,04-FONDINFA,2014-08-18,02-LIQUIDACION ADICIONAL,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.060000000000000000000,0.060
055-QUITO,01-ARANCEL ADVALOREM,2014-10-07,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,01-ARANCEL ADVALOREM,2014-12-01,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,05-ICE ADVALOREM,2014-12-01,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
073-TULCAN,05-ICE ADVALOREM,2014-07-09,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,02-ARANCEL ESPECIFICO,2014-01-06,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,07-IVA,2014-07-10,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,1192.030000000000000000000,1192.030
055-QUITO,01-ARANCEL ADVALOREM,2014-07-10,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,9623.250000000000000000000,9623.250
028-GUAYAQUIL - MARITIMO,06-ICE ESPECIFICO,2014-09-12,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,08-SALVAGUARDIA,2014-04-07,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,07-IVA,2014-04-07,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,09-SALVAGUARDIA ESPECIFICA,2014-10-22,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,03-ANTIDUMPING,2014-05-22,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA, 11-SIN CANAL,0.000000000000000000000,0.000000000000000000000,0.000
091-CUENCA,04-FONDINFA,2014-05-26,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,446.900000000000000000000,446.900
