Tipo_Carga;Mes;Cliente;Proposito;CaSu_Peso_Tonelada
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;44.89
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;59.81
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;62.76
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;62.99
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;63.07
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;74.28
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;75.36
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;75.41
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;81.97
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;101.04
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;102.97
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;132.7
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;146.59
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;148.92
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;177.1
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;269.38
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;273.81
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;356.42
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;413.69
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;430.26
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;549.65
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;709.68
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;717.57
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;720.16
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;763.23
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;853.16
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;867.03
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;1020.42
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;1063
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;1135.49
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;1242.34
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;1323.46
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;1892.61
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;2656
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;3020.73
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;DESEMBARQUE-IMPORTACION                 ;5914.67
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;0
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;7.48
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;22.87
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;41.76
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;43.99
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;49.91
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;71.46
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;201.31
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;228.3
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;229.32
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;277.78
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;341.99
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;358.22
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;374.52
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;553.63
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;591.45
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;685.53
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;722.47
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;871.3
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;1096.22
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;1588.09
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;2610.01
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;2794
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;2875.45
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;3168.39
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;3168.88
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;3290.56
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;3751.3
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;3848.82
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;4469.91
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;5897.35
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;13810.43
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;EMBARQUE-EXPORTACION                    ;15830.53
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;RE-ESTIBA-EXPO                          ;47.06
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;RE-ESTIBA-IMPO                          ;0
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;RE-ESTIBA-IMPO                          ;13.53
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;RE-ESTIBA-IMPO                          ;20.33
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;RE-ESTIBA-IMPO                          ;23.02
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;RE-ESTIBA-IMPO                          ;24.79
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;RE-ESTIBA-IMPO                          ;39.98
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;RE-ESTIBA-IMPO                          ;42.3
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;RE-ESTIBA-IMPO                          ;77.13
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;RE-ESTIBA-IMPO                          ;875.49
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;2.08
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;6.69
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;8.07
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;40.38
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;42.25
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;44.47
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;47.05
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;54.94
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;86.95
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;94.64
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;126.23
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;134.76
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;135.46
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;153.25
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;197.72
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;332.69
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;382.57
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;410.62
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;566.81
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;581.14
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;614.78
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;628.15
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;633.75
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;695.91
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;983.36
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;1195.21
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;1240.92
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;1416.89
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;1801.29
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;1982.22
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;2202.39
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;2560.85
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;2983.76
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;3229.26
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;3336.41
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-EXPO                         ;6832.05
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;0
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;2.15
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;3.08
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;11.73
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;16.68
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;16.84
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;17.34
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;19.79
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;20.7
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;21.06
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;21.1
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;22.77
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;23.92
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;54.02
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;55.34
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;58.62
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;62.92
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;109.01
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;111.58
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;114.98
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;187.59
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;197.71
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;468.06
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;603.16
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;831.13
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;986.61
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;996.2
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;1072.09
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;1113
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;1188.93
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;1359.89
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;1612.7
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;1632.12
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;1849.14
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;1965.78
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;2153.05
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;2319.11
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;2374.39
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;2575.15
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;2810.88
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;3111.79
CO;9;HAPAG-LLOYD ECUADOR S.A.                                                        ;TRANSBORDO-IMPO                         ;3203.82
CO;9;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;0
CO;9;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;34
CO;9;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;40.8
CO;9;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;68.6
CO;9;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;0
CO;9;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;75.1
CO;9;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;129.8
CO;9;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;141
CO;9;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;261.7
CO;9;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1904.78
CO;9;LOGISTICS - AGENCY S.A.                                                         ;RE-ESTIBA-IMPO                          ;29.6
CS;9;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;9.06
CS;9;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;19.16
CS;9;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;89.91
CS;9;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;3.4
CS;9;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1005.63
CS;9;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1034.81
CS;9;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1249.48
CS;9;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1324.85
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;0
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1.39
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2.6
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2.7
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;5.7
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;6.08
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;6.4
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;6.7
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;7.9
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;8.1
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;9.8
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;10.2
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;10.57
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;10.88
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;13.6
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;14.3
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;14.7
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;15.2
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;16.5
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;16.9
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;17.3
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;17.4
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;17.7
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;17.8
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;18.4
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;18.59
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;19.3
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;20.8
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;20.84
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;21.1
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;21.7
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;21.73
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;21.8
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;22.69
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;23.7
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;24.1
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;24.29
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;24.4
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;24.64
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;24.93
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;25.3
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;25.4
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;25.6
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;26.9
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;27.15
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;27.4
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;27.48
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;28
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;28.5
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;30.22
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;30.72
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;31.7
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;32.3
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;35.71
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;39.75
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;40.95
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;41.59
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;41.6
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;42.89
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;45
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;53.14
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;53.4
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;55.67
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;60.72
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;76.89
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;81.46
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;85.4
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;89.7
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;90.68
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;98.35
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;108.51
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;112.4
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;114.63
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;151.6
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;162.24
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;163.87
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;191.9
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;207.1
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;214.2
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;216.05
CO;9;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;217.95
