FechaTramite;Ubicacion;G�nero;FechaNacimiento;Grupo etario;Edad;Nacionalidad;PaisNacionalidad;CiudadNacimiento;TipoServicio;Acto;EsDiscapacitado;;
2021-11-11;Ecuador;Femenino;1962-07-09;4 ADUL;59;ECUATORIANA;ECUADOR;MADRID;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;1962-07-28;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;1962-07-28;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;1962-05-11;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;1962-09-28;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;1962-05-11;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;1962-09-28;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-15;Ecuador;Femenino;1962-10-20;4 ADUL;59;ECUATORIANA;ECUADOR;CALVAS;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-18;Ecuador;Masculino;1962-11-20;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-23;Ecuador;Masculino;1962-10-25;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-23;Ecuador;Masculino;1962-10-25;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-23;Ecuador;Masculino;1962-10-25;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-23;Exterior;Femenino;1962-08-07;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - EXTERIOR;0;;
2021-11-25;Ecuador;Femenino;1962-04-11;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-25;Ecuador;Femenino;1962-04-11;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-29;Ecuador;Femenino;1962-02-01;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-29;Ecuador;Femenino;1962-02-01;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-29;Ecuador;Femenino;1962-02-01;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-29;Ecuador;Femenino;1962-06-20;4 ADUL;59;ECUATORIANA;ECUADOR;MADRID;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-29;Ecuador;Femenino;1962-06-20;4 ADUL;59;ECUATORIANA;ECUADOR;MADRID;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-29;Ecuador;Femenino;1962-06-20;4 ADUL;59;ECUATORIANA;ECUADOR;MADRID;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-29;Ecuador;Masculino;1962-04-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-29;Ecuador;Masculino;1962-09-17;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-30;Ecuador;Femenino;1962-02-01;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-30;Ecuador;Femenino;1962-04-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-30;Ecuador;Femenino;1962-04-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-30;Ecuador;Femenino;1962-04-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-30;Ecuador;Femenino;1962-04-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-30;Ecuador;Femenino;1962-04-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-30;Ecuador;Femenino;1962-04-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-30;Ecuador;Femenino;1962-04-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-30;Ecuador;Femenino;1962-04-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-30;Ecuador;Femenino;1962-04-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-30;Ecuador;Femenino;1962-04-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-30;Ecuador;Femenino;1962-04-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-30;Ecuador;Femenino;1962-04-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-04;Exterior;Femenino;1962-07-24;4 ADUL;59;ECUATORIANA;ECUADOR;GUAYAQUIL;APOSTILLA;APOSTILLA DE DOCUMENTOS - EXTERIOR;0;;
2021-11-04;Ecuador;Femenino;1962-09-24;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-04;Ecuador;Masculino;1962-11-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-04;Ecuador;Masculino;1962-11-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-04;Ecuador;Femenino;1962-03-09;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-04;Ecuador;Masculino;1962-12-30;4 ADUL;59;ECUATORIANA;ECUADOR;MADRID;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-04;Ecuador;Femenino;1962-09-15;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-04;Ecuador;Femenino;1962-05-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-04;Ecuador;Femenino;1962-05-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-04;Ecuador;Masculino;1962-12-30;4 ADUL;59;ECUATORIANA;ECUADOR;MADRID;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-04;Ecuador;Femenino;1962-05-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-04;Ecuador;Femenino;1962-09-15;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-04;Ecuador;Masculino;1962-12-30;4 ADUL;59;ECUATORIANA;ECUADOR;MADRID;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-04;Ecuador;Femenino;1962-05-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-05;Exterior;Femenino;1962-01-03;4 ADUL;59;ECUATORIANA;ECUADOR;MADRID;APOSTILLA;APOSTILLA DE DOCUMENTOS - EXTERIOR;0;;
2021-11-05;Ecuador;Masculino;1962-10-20;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;LEGALIZACIONES;LEGALIZACION DE DOCUMENTOS - EXENTO DISCAPACITADOS;1;;
2021-11-05;Ecuador;Masculino;1962-11-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-05;Ecuador;Masculino;1962-03-30;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-05;Ecuador;Masculino;1962-10-09;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-05;Ecuador;Masculino;1962-10-09;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-05;Ecuador;Femenino;1962-06-18;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-05;Ecuador;Femenino;1962-06-18;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-05;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-05;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-05;Ecuador;Masculino;1962-08-03;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-05;Ecuador;Masculino;1962-05-10;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-05;Ecuador;Masculino;1962-08-03;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-05;Ecuador;Masculino;1962-05-10;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-05;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;LEGALIZACIONES;LEGALIZACION DE DOCUMENTOS - ECUADOR;0;;
2021-11-05;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;LEGALIZACIONES;LEGALIZACION DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Masculino;1962-09-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Masculino;1962-09-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Masculino;1962-09-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Masculino;1962-11-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Femenino;1962-09-05;4 ADUL;59;ECUATORIANA;ECUADOR;MADRID;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Femenino;1962-09-19;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Masculino;1962-11-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Femenino;1962-09-05;4 ADUL;59;ECUATORIANA;ECUADOR;MADRID;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Femenino;1962-09-05;4 ADUL;59;ECUATORIANA;ECUADOR;MADRID;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Femenino;1962-09-19;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Masculino;1962-11-16;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Masculino;1962-12-09;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Masculino;1962-12-09;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Masculino;1962-12-09;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Masculino;1962-12-09;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Masculino;1962-12-09;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Masculino;1962-12-09;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Masculino;1962-12-09;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-08;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;1962-12-28;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Masculino;1962-03-27;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;1962-09-27;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;1962-04-20;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - EXENTO DISCAPACITADO;1;;
2021-11-09;Ecuador;Femenino;1962-04-20;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - EXENTO DISCAPACITADO;1;;
2021-11-09;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;1962-07-26;4 ADUL;59;VENEZOLANA;VENEZUELA;Casigua El Cubo;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;1962-07-26;4 ADUL;59;VENEZOLANA;VENEZUELA;Casigua El Cubo;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Masculino;1962-10-27;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Masculino;1962-10-27;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Masculino;1962-10-27;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;1962-08-13;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;1962-08-02;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;1962-12-05;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;1962-12-12;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;1962-07-08;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;1962-07-08;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;1962-07-08;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;1962-07-08;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;1962-07-08;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Femenino;1962-08-11;4 ADUL;59;ECUATORIANA;ECUADOR;BABA;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;1962-10-10;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;1962-10-10;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;1962-10-10;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;1962-08-28;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;1962-10-10;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;1962-10-10;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;1962-08-28;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;1962-10-10;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;1962-10-10;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;1962-10-10;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;1962-08-28;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;1962-10-10;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;1962-10-10;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;1962-06-15;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Femenino;1962-02-22;4 ADUL;59;ECUATORIANA;ECUADOR;QUEVEDO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;1962-03-23;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;1962-01-08;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;LEGALIZACIONES;LEGALIZACION DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;1962-01-08;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;LEGALIZACIONES;LEGALIZACION DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;1962-01-08;4 ADUL;59;ECUATORIANA;ECUADOR;QUITO;LEGALIZACIONES;LEGALIZACION DE DOCUMENTOS - ECUADOR;0;;
