﻿Año,Mes,País Destino,Capítulo,4D,Producto Principal (Nivel 4),6D,8D,Tradicional/No tradicional,No Petrolero/Petrolero,Código Subpartida,Export FOB (miles),Toneladas
2009,08,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190590,19059090,NO TRADICIONAL,No Petrolero,1905909000,5.879,1.361
2009,08,ESTADOS UNIDOS,20,2002,Productos Agrícolas En Conserva,200290,20029000,NO TRADICIONAL,No Petrolero,2002900000,58.381,34.642
2009,08,ESTADOS UNIDOS,20,2004,Productos Agrícolas En Conserva,200490,20049000,NO TRADICIONAL,No Petrolero,2004900000,14.739,4.456
2009,08,ESTADOS UNIDOS,20,2005,Productos Agrícolas En Conserva,200540,20054000,NO TRADICIONAL,No Petrolero,2005400000,279.52,233.886
2009,08,ESTADOS UNIDOS,20,2005,Productos Agrícolas En Conserva,200551,20055100,NO TRADICIONAL,No Petrolero,2005510000,83.567,85.97
2009,08,ESTADOS UNIDOS,20,2005,Productos Agrícolas En Conserva,200599,20059910,NO TRADICIONAL,No Petrolero,2005991000,242.209,104.761
2009,08,ESTADOS UNIDOS,20,2005,Productos Agrícolas En Conserva,200599,20059990,NO TRADICIONAL,No Petrolero,2005999000,3.6,1.947
2009,08,ESTADOS UNIDOS,20,2007,Elaborados De Banano,200799,20079992,NO TRADICIONAL,No Petrolero,2007999200,409.245,893.644
2009,08,ESTADOS UNIDOS,20,2008,Jugos Y Conservas De Frutas,200819,20081990,NO TRADICIONAL,No Petrolero,2008199000,114.04,82.552
2009,08,ESTADOS UNIDOS,20,2008,Jugos Y Conservas De Frutas,200891,20089100,NO TRADICIONAL,No Petrolero,2008910000,531.476,208.205
2009,08,ESTADOS UNIDOS,20,2008,Jugos Y Conservas De Frutas,200899,20089930,NO TRADICIONAL,No Petrolero,2008993000,47.792,35.6
2009,08,ESTADOS UNIDOS,20,2008,Elaborados De Banano,200899,20089990,NO TRADICIONAL,No Petrolero,2008999000,403.387,302.342
2009,08,ESTADOS UNIDOS,20,2009,Jugos Y Conservas De Frutas,200980,20098012,NO TRADICIONAL,No Petrolero,2009801200,2072.896,270.25
2009,08,ESTADOS UNIDOS,20,2009,Jugos Y Conservas De Frutas,200980,20098014,NO TRADICIONAL,No Petrolero,2009801400,15.64,18.4
2009,08,ESTADOS UNIDOS,20,2009,Elaborados De Banano,200980,20098019,NO TRADICIONAL,No Petrolero,2009801900,38.17,21.343
2009,08,ESTADOS UNIDOS,21,2101,Café Industrializado,210111,21011100,TRADICIONAL,No Petrolero,2101110000,48.984,14.875
2009,08,ESTADOS UNIDOS,21,2103,Otros Alimenticios,210390,21039010,NO TRADICIONAL,No Petrolero,2103901000,0,0.05
2009,08,ESTADOS UNIDOS,21,2103,Otros Alimenticios,210390,21039020,NO TRADICIONAL,No Petrolero,2103902000,52.255,28.955
2009,08,ESTADOS UNIDOS,21,2103,Otros Alimenticios,210390,21039090,NO TRADICIONAL,No Petrolero,2103909000,2.611,1.457
2009,08,ESTADOS UNIDOS,21,2104,Otros Alimenticios,210410,21041020,NO TRADICIONAL,No Petrolero,2104102000,0.506,0.3
2009,08,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210610,21061020,NO TRADICIONAL,No Petrolero,2106102000,4.056,5.118
2009,08,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069010,NO TRADICIONAL,No Petrolero,2106901000,9.451,2.612
2009,08,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069090,NO TRADICIONAL,No Petrolero,2106909000,45.567,20.626
2009,08,ESTADOS UNIDOS,22,2201,Bebidas,220110,22011000,NO TRADICIONAL,No Petrolero,2201100000,21.215,77.164
2009,08,ESTADOS UNIDOS,22,2202,Bebidas,220290,22029000,NO TRADICIONAL,No Petrolero,2202900000,52.547,110.45
2009,08,ESTADOS UNIDOS,22,2208,Bebidas,220840,22084000,NO TRADICIONAL,No Petrolero,2208400000,17.468,8.036
2009,08,ESTADOS UNIDOS,22,2208,Bebidas,220870,22087020,NO TRADICIONAL,No Petrolero,2208702000,12.253,3.346
2009,08,ESTADOS UNIDOS,24,2401,Tabaco En Rama,240110,24011010,NO TRADICIONAL,No Petrolero,2401101000,2.8,0.365
2009,08,ESTADOS UNIDOS,24,2402,Otras Mercancías,240220,24022010,NO TRADICIONAL,No Petrolero,2402201000,4.046,0.206
2009,08,ESTADOS UNIDOS,27,2709,Petróleo Crudo,270900,27090000,TRADICIONAL,Petrolero,2709000000,317525.664,702288.47
2009,08,ESTADOS UNIDOS,27,2710,Derivados De Petróleo,271019,27101935,NO TRADICIONAL,Petrolero,2710193590,0.088,0.008
2009,08,ESTADOS UNIDOS,28,2801,Otros Químicos y Farmaceúticos,280110,28011000,NO TRADICIONAL,No Petrolero,2801100000,0.16,0.014
2009,08,ESTADOS UNIDOS,29,2905,Otros Químicos y Farmaceúticos,290549,29054900,NO TRADICIONAL,No Petrolero,2905490000,0.003,0.003
2009,08,ESTADOS UNIDOS,30,3004,Medicinas,300420,30042019,NO TRADICIONAL,No Petrolero,3004201900,0.52,0.017
2009,08,ESTADOS UNIDOS,31,3105,Otros Químicos y Farmaceúticos,310560,31056000,NO TRADICIONAL,No Petrolero,3105600000,0.01,0.003
2009,08,ESTADOS UNIDOS,32,3203,Otros Químicos y Farmaceúticos,320300,32030015,NO TRADICIONAL,No Petrolero,3203001500,6.408,0.54
2009,08,ESTADOS UNIDOS,32,3213,Otros Químicos y Farmaceúticos,321310,32131090,NO TRADICIONAL,No Petrolero,3213109000,0.02,0.003
2009,08,ESTADOS UNIDOS,33,3307,Otros Químicos y Farmaceúticos,330730,33073000,NO TRADICIONAL,No Petrolero,3307300000,12.87,0.5
2009,08,ESTADOS UNIDOS,34,3402,Otros Químicos y Farmaceúticos,340290,34029099,NO TRADICIONAL,No Petrolero,3402909900,0.81,0.072
2009,08,ESTADOS UNIDOS,39,3915,Otros De Otros Desperdicios,391590,39159000,NO TRADICIONAL,No Petrolero,3915900000,95.763,179.655
"2009,08,ESTADOS UNIDOS,39,3917,""Manufacturas De Cuero, Plástico Y Caucho"",391732,39173299,NO TRADICIONAL,No Petrolero,3917329900,0.2,0.001"
"2009,08,ESTADOS UNIDOS,39,3919,""Manufacturas De Cuero, Plástico Y Caucho"",391990,39199090,NO TRADICIONAL,No Petrolero,3919909000,0.092,0.029"
"2009,08,ESTADOS UNIDOS,39,3920,""Manufacturas De Cuero, Plástico Y Caucho"",392049,39204900,NO TRADICIONAL,No Petrolero,3920490000,0.762,0.068"
"2009,08,ESTADOS UNIDOS,39,3921,""Manufacturas De Cuero, Plástico Y Caucho"",392190,39219090,NO TRADICIONAL,No Petrolero,3921909000,7.349,0.42"
"2009,08,ESTADOS UNIDOS,39,3923,""Manufacturas De Cuero, Plástico Y Caucho"",392310,39231090,NO TRADICIONAL,No Petrolero,3923109000,20.913,26.256"
"2009,08,ESTADOS UNIDOS,39,3923,""Manufacturas De Cuero, Plástico Y Caucho"",392321,39232100,NO TRADICIONAL,No Petrolero,3923210000,73.729,78.463"
"2009,08,ESTADOS UNIDOS,39,3923,""Manufacturas De Cuero, Plástico Y Caucho"",392329,39232990,NO TRADICIONAL,No Petrolero,3923299000,0.417,0.07"
"2009,08,ESTADOS UNIDOS,39,3923,""Manufacturas De Cuero, Plástico Y Caucho"",392390,39239000,NO TRADICIONAL,No Petrolero,3923900000,0.849,0.158"
"2009,08,ESTADOS UNIDOS,39,3924,""Manufacturas De Cuero, Plástico Y Caucho"",392410,39241090,NO TRADICIONAL,No Petrolero,3924109000,32.095,4.527"
"2009,08,ESTADOS UNIDOS,39,3924,""Manufacturas De Cuero, Plástico Y Caucho"",392490,39249000,NO TRADICIONAL,No Petrolero,3924900000,4.821,1.971"
"2009,08,ESTADOS UNIDOS,39,3926,""Manufacturas De Cuero, Plástico Y Caucho"",392640,39264000,NO TRADICIONAL,No Petrolero,3926400000,0.599,0.05"
"2009,08,ESTADOS UNIDOS,39,3926,""Manufacturas De Cuero, Plástico Y Caucho"",392690,39269060,NO TRADICIONAL,No Petrolero,3926906000,0.092,0.008"
"2009,08,ESTADOS UNIDOS,39,3926,""Manufacturas De Cuero, Plástico Y Caucho"",392690,39269090,NO TRADICIONAL,No Petrolero,3926909000,3.529,0.136"
"2009,08,ESTADOS UNIDOS,40,4011,""Manufacturas De Cuero, Plástico Y Caucho"",401130,40113000,NO TRADICIONAL,No Petrolero,4011300000,2.005,1.045"
"2009,08,ESTADOS UNIDOS,40,4011,""Manufacturas De Cuero, Plástico Y Caucho"",401199,40119900,NO TRADICIONAL,No Petrolero,4011990000,0.029,0.003"
"2009,08,ESTADOS UNIDOS,40,4012,""Manufacturas De Cuero, Plástico Y Caucho"",401213,40121300,NO TRADICIONAL,No Petrolero,4012130000,4.3,2.211"
"2009,08,ESTADOS UNIDOS,40,4015,""Manufacturas De Cuero, Plástico Y Caucho"",401519,40151990,NO TRADICIONAL,No Petrolero,4015199000,0.002,0"
"2009,08,ESTADOS UNIDOS,40,4015,""Manufacturas De Cuero, Plástico Y Caucho"",401590,40159090,NO TRADICIONAL,No Petrolero,4015909000,0.754,0.022"
2009,08,ESTADOS UNIDOS,41,4105,Pieles Y Cueros,410510,41051000,NO TRADICIONAL,No Petrolero,4105100000,1.58,0.134
"2009,08,ESTADOS UNIDOS,42,4202,""Manufacturas De Cuero, Plástico Y Caucho"",420222,42022200,NO TRADICIONAL,No Petrolero,4202220000,1.006,0.192"
"2009,08,ESTADOS UNIDOS,42,4202,""Manufacturas De Cuero, Plástico Y Caucho"",420229,42022900,NO TRADICIONAL,No Petrolero,4202290000,1.812,0.341"
"2009,08,ESTADOS UNIDOS,42,4203,""Manufacturas De Cuero, Plástico Y Caucho"",420321,42032100,NO TRADICIONAL,No Petrolero,4203210000,0.13,0.012"
"2009,08,ESTADOS UNIDOS,42,4205,""Manufacturas De Cuero, Plástico Y Caucho"",420500,42050090,NO TRADICIONAL,No Petrolero,4205009000,0.9,0.041"
2009,08,ESTADOS UNIDOS,44,4407,Otras Maderas,440721,44072100,NO TRADICIONAL,No Petrolero,4407210000,29.79,17.2
2009,08,ESTADOS UNIDOS,44,4407,Balsa,440722,44072200,NO TRADICIONAL,No Petrolero,4407220000,1737.301,526.39
2009,08,ESTADOS UNIDOS,44,4408,Maderas Terciadas Y Prensadas,440890,44089000,NO TRADICIONAL,No Petrolero,4408900000,439.219,115.178
2009,08,ESTADOS UNIDOS,44,4412,Maderas Terciadas Y Prensadas,441232,44123200,NO TRADICIONAL,No Petrolero,4412320000,812.339,1082.943
2009,08,ESTADOS UNIDOS,44,4412,Maderas Terciadas Y Prensadas,441294,44129400,NO TRADICIONAL,No Petrolero,4412940000,408.634,493.024
2009,08,ESTADOS UNIDOS,44,4420,Artículos De Madera Y Corcho,442010,44201000,NO TRADICIONAL,No Petrolero,4420100000,100.263,4.608
2009,08,ESTADOS UNIDOS,44,4420,Artículos De Madera Y Corcho,442090,44209000,NO TRADICIONAL,No Petrolero,4420900000,0.385,0.088
2009,08,ESTADOS UNIDOS,44,4421,Artículos De Madera Y Corcho,442190,44219090,NO TRADICIONAL,No Petrolero,4421909000,352.285,72.852
2009,08,ESTADOS UNIDOS,47,4707,Desperdicios De Papel Y Cartón,470720,47072000,NO TRADICIONAL,No Petrolero,4707200000,36.155,124.672
2009,08,ESTADOS UNIDOS,48,4810,Manufacturas De Papel Y Cartón,481013,48101320,NO TRADICIONAL,No Petrolero,4810132000,0.002,0.009
2009,08,ESTADOS UNIDOS,48,4819,Manufacturas De Papel Y Cartón,481910,48191000,NO TRADICIONAL,No Petrolero,4819100000,0.007,0.078
2009,08,ESTADOS UNIDOS,48,4819,Manufacturas De Papel Y Cartón,481920,48192000,NO TRADICIONAL,No Petrolero,4819200000,1.91,0.155
2009,08,ESTADOS UNIDOS,48,4819,Manufacturas De Papel Y Cartón,481940,48194000,NO TRADICIONAL,No Petrolero,4819400000,3.552,1.292
2009,08,ESTADOS UNIDOS,48,4820,Manufacturas De Papel Y Cartón,482030,48203000,NO TRADICIONAL,No Petrolero,4820300000,0.003,0.001
2009,08,ESTADOS UNIDOS,48,4821,Manufacturas De Papel Y Cartón,482190,48219000,NO TRADICIONAL,No Petrolero,4821900000,0.001,0.001
2009,08,ESTADOS UNIDOS,48,4823,Manufacturas De Papel Y Cartón,482390,48239090,NO TRADICIONAL,No Petrolero,4823909000,20,0.233
2009,08,ESTADOS UNIDOS,49,4901,Manufacturas De Papel Y Cartón,490199,49019990,NO TRADICIONAL,No Petrolero,4901999000,42.791,4.051
2009,08,ESTADOS UNIDOS,49,4909,Manufacturas De Papel Y Cartón,490900,49090000,NO TRADICIONAL,No Petrolero,4909000000,0.045,0.017
2009,08,ESTADOS UNIDOS,49,4911,Manufacturas De Papel Y Cartón,491110,49111000,NO TRADICIONAL,No Petrolero,4911100000,0.761,0.058
2009,08,ESTADOS UNIDOS,49,4911,Manufacturas De Papel Y Cartón,491191,49119100,NO TRADICIONAL,No Petrolero,4911910000,1.478,0.074
2009,08,ESTADOS UNIDOS,54,5407,Otras Manufacturas De Fibras Textiles,540752,54075200,NO TRADICIONAL,No Petrolero,5407520000,1.164,0.091
2009,08,ESTADOS UNIDOS,55,5509,Otras Manufacturas De Fibras Textiles,550931,55093100,NO TRADICIONAL,No Petrolero,5509310000,31.886,5.649
"2009,08,ESTADOS UNIDOS,56,5607,""Manufacturas De Cuero, Plástico Y Caucho"",560750,56075000,NO TRADICIONAL,No Petrolero,5607500000,3.542,2.519"
2009,08,ESTADOS UNIDOS,56,5608,Otras Mercancías,560890,56089000,NO TRADICIONAL,No Petrolero,5608900000,0.896,0.08
2009,08,ESTADOS UNIDOS,58,5805,Otras Manufacturas De Fibras Textiles,580500,58050000,NO TRADICIONAL,No Petrolero,5805000000,0.459,0.039
2009,08,ESTADOS UNIDOS,61,6102,Prendas De Vestir,610220,61022000,NO TRADICIONAL,No Petrolero,6102200000,3.234,0.054
2009,08,ESTADOS UNIDOS,61,6103,Prendas De Vestir,610342,61034200,NO TRADICIONAL,No Petrolero,6103420000,5.822,0.117
2009,08,ESTADOS UNIDOS,61,6104,Prendas De Vestir,610419,61041920,NO TRADICIONAL,No Petrolero,6104192000,0.1,0.016
2009,08,ESTADOS UNIDOS,61,6104,Prendas De Vestir,610432,61043200,NO TRADICIONAL,No Petrolero,6104320000,1.113,0.027
2009,08,ESTADOS UNIDOS,61,6104,Prendas De Vestir,610452,61045200,NO TRADICIONAL,No Petrolero,6104520000,0.225,0.005
2009,08,ESTADOS UNIDOS,61,6104,Prendas De Vestir,610462,61046200,NO TRADICIONAL,No Petrolero,6104620000,0.357,0.009
2009,08,ESTADOS UNIDOS,61,6109,Prendas De Vestir,610910,61091000,NO TRADICIONAL,No Petrolero,6109100000,4.293,0.084
2009,08,ESTADOS UNIDOS,61,6110,Prendas De Vestir,611011,61101110,NO TRADICIONAL,No Petrolero,6110111000,15.104,3.888
2009,08,ESTADOS UNIDOS,61,6110,Prendas De Vestir,611030,61103010,NO TRADICIONAL,No Petrolero,6110301000,20.389,0.433
2009,08,ESTADOS UNIDOS,61,6114,Prendas De Vestir,611420,61142000,NO TRADICIONAL,No Petrolero,6114200000,1.308,0.022
2009,08,ESTADOS UNIDOS,61,6114,Prendas De Vestir,611490,61149090,NO TRADICIONAL,No Petrolero,6114909000,0.14,0.06
2009,08,ESTADOS UNIDOS,61,6115,Prendas De Vestir,611521,61152100,NO TRADICIONAL,No Petrolero,6115210000,229.33,20.139
2009,08,ESTADOS UNIDOS,61,6115,Prendas De Vestir,611530,61153090,NO TRADICIONAL,No Petrolero,6115309000,144.568,13.331
2009,08,ESTADOS UNIDOS,61,6115,Prendas De Vestir,611599,61159900,NO TRADICIONAL,No Petrolero,6115990000,0.062,0.009
2009,08,ESTADOS UNIDOS,61,6116,Prendas De Vestir,611691,61169100,NO TRADICIONAL,No Petrolero,6116910000,0.637,0.058
2009,08,ESTADOS UNIDOS,61,6117,Prendas De Vestir,611710,61171000,NO TRADICIONAL,No Petrolero,6117100000,6.999,1.989
2009,08,ESTADOS UNIDOS,61,6117,Prendas De Vestir,611780,61178090,NO TRADICIONAL,No Petrolero,6117809000,5.258,0.59
2009,08,ESTADOS UNIDOS,61,6117,Prendas De Vestir,611790,61179090,NO TRADICIONAL,No Petrolero,6117909000,23.936,1.584
2009,08,ESTADOS UNIDOS,62,6201,Prendas De Vestir,620119,62011900,NO TRADICIONAL,No Petrolero,6201190000,3.65,0.415
2009,08,ESTADOS UNIDOS,62,6202,Prendas De Vestir,620211,62021100,NO TRADICIONAL,No Petrolero,6202110000,0.168,0.021
2009,08,ESTADOS UNIDOS,62,6202,Prendas De Vestir,620213,62021300,NO TRADICIONAL,No Petrolero,6202130000,0.638,0.226
2009,08,ESTADOS UNIDOS,62,6202,Prendas De Vestir,620291,62029100,NO TRADICIONAL,No Petrolero,6202910000,14.724,2.281
2009,08,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620331,62033100,NO TRADICIONAL,No Petrolero,6203310000,137.135,22.112
2009,08,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620342,62034210,NO TRADICIONAL,No Petrolero,6203421000,35.609,5.353
2009,08,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620422,62042200,NO TRADICIONAL,No Petrolero,6204220000,2.198,0.917
2009,08,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620442,62044200,NO TRADICIONAL,No Petrolero,6204420000,2.283,0.293
2009,08,ESTADOS UNIDOS,62,6205,Prendas De Vestir,620520,62052000,NO TRADICIONAL,No Petrolero,6205200000,0.199,0.024
2009,08,ESTADOS UNIDOS,62,6206,Prendas De Vestir,620630,62063000,NO TRADICIONAL,No Petrolero,6206300000,6.034,0.746
2009,08,ESTADOS UNIDOS,62,6210,Prendas De Vestir,621050,62105000,NO TRADICIONAL,No Petrolero,6210500000,47.409,1.542
2009,08,ESTADOS UNIDOS,62,6211,Prendas De Vestir,621139,62113910,NO TRADICIONAL,No Petrolero,6211391000,5.211,0.701
2009,08,ESTADOS UNIDOS,62,6211,Prendas De Vestir,621149,62114900,NO TRADICIONAL,No Petrolero,6211490000,0.002,0.009
2009,08,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621420,62142000,NO TRADICIONAL,No Petrolero,6214200000,2.724,0.36
2009,08,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621430,62143000,NO TRADICIONAL,No Petrolero,6214300000,1,0.158
2009,08,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621490,62149000,NO TRADICIONAL,No Petrolero,6214900000,1.441,0.096
2009,08,ESTADOS UNIDOS,63,6301,Otras Manufacturas De Fibras Textiles,630120,63012010,NO TRADICIONAL,No Petrolero,6301201000,0.02,0
2009,08,ESTADOS UNIDOS,63,6301,Otras Manufacturas De Fibras Textiles,630120,63012090,NO TRADICIONAL,No Petrolero,6301209000,0.012,0.004
2009,08,ESTADOS UNIDOS,63,6302,Otras Manufacturas De Fibras Textiles,630260,63026000,NO TRADICIONAL,No Petrolero,6302600000,0.311,0.028
2009,08,ESTADOS UNIDOS,63,6303,Otras Manufacturas De Fibras Textiles,630392,63039200,NO TRADICIONAL,No Petrolero,6303920000,0.399,0.023
2009,08,ESTADOS UNIDOS,63,6305,Otras Manufacturas De Fibras Textiles,630533,63053320,NO TRADICIONAL,No Petrolero,6305332000,72.697,25.701
2009,08,ESTADOS UNIDOS,63,6305,Otras Manufacturas De Fibras Textiles,630590,63059090,NO TRADICIONAL,No Petrolero,6305909000,0.21,0.069
2009,08,ESTADOS UNIDOS,63,6306,Otras Manufacturas De Fibras Textiles,630691,63069100,NO TRADICIONAL,No Petrolero,6306910000,0.65,0.081
2009,08,ESTADOS UNIDOS,65,6501,Sombreros De Paja Toquilla Y Mocora,650100,65010000,NO TRADICIONAL,No Petrolero,6501000000,22.305,1.03
2009,08,ESTADOS UNIDOS,65,6502,Sombreros De Paja Toquilla Y Mocora,650200,65020010,NO TRADICIONAL,No Petrolero,6502001000,31.099,0.448
2009,08,ESTADOS UNIDOS,65,6504,Sombreros De Paja Toquilla Y Mocora,650400,65040000,NO TRADICIONAL,No Petrolero,6504000000,6.873,0.234
2009,08,ESTADOS UNIDOS,65,6505,Sombreros De Paja Toquilla Y Mocora,650590,65059010,NO TRADICIONAL,No Petrolero,6505901000,0.11,0.012
2009,08,ESTADOS UNIDOS,65,6505,Sombreros De Paja Toquilla Y Mocora,650590,65059090,NO TRADICIONAL,No Petrolero,6505909000,7.557,1.39
2009,08,ESTADOS UNIDOS,65,6506,Sombreros De Paja Toquilla Y Mocora,650699,65069900,NO TRADICIONAL,No Petrolero,6506990000,0.304,0.081
2009,08,ESTADOS UNIDOS,66,6601,Otras Manufacturas De Fibras Textiles,660191,66019100,NO TRADICIONAL,No Petrolero,6601910000,0.005,0
2009,08,ESTADOS UNIDOS,67,6702,Otras Mercancías,670290,67029000,NO TRADICIONAL,No Petrolero,6702900000,0.21,0.043
2009,08,ESTADOS UNIDOS,68,6801,Otras Mercancías,680100,68010000,NO TRADICIONAL,No Petrolero,6801000000,13.639,130
2009,08,ESTADOS UNIDOS,68,6802,Artesanía Diversa,680221,68022100,NO TRADICIONAL,No Petrolero,6802210000,3.655,1.181
2009,08,ESTADOS UNIDOS,68,6804,Otras Mercancías,680422,68042200,NO TRADICIONAL,No Petrolero,6804220000,0.999,0.054
2009,08,ESTADOS UNIDOS,68,6804,Otros Productos Mineros,680430,68043000,NO TRADICIONAL,No Petrolero,6804300000,0.014,0.001
2009,08,ESTADOS UNIDOS,69,6908,Otras Mercancías,690890,69089000,NO TRADICIONAL,No Petrolero,6908900000,179.336,558.924
2009,08,ESTADOS UNIDOS,69,6910,Otras Mercancías,691090,69109000,NO TRADICIONAL,No Petrolero,6910900000,556.742,498.051
2009,08,ESTADOS UNIDOS,69,6911,Otras Mercancías,691190,69119000,NO TRADICIONAL,No Petrolero,6911900000,0.255,0.371
2009,08,ESTADOS UNIDOS,69,6913,Artesanía Diversa,691390,69139000,NO TRADICIONAL,No Petrolero,6913900000,0.104,0.035
2009,08,ESTADOS UNIDOS,70,7006,Otras Mercancías,700600,70060000,NO TRADICIONAL,No Petrolero,7006000000,2.366,0.194
2009,08,ESTADOS UNIDOS,70,7007,Otras Mercancías,700719,70071900,NO TRADICIONAL,No Petrolero,7007190000,0.04,0.007
2009,08,ESTADOS UNIDOS,70,7009,Otras Mercancías,700992,70099200,NO TRADICIONAL,No Petrolero,7009920000,0.5,0.042
2009,08,ESTADOS UNIDOS,70,7013,Otras Mercancías,701328,70132800,NO TRADICIONAL,No Petrolero,7013280000,3.867,0.17
2009,08,ESTADOS UNIDOS,70,7013,Otras Mercancías,701399,70139900,NO TRADICIONAL,No Petrolero,7013990000,2.55,0.115
2009,08,ESTADOS UNIDOS,70,7019,Otras Mercancías,701919,70191900,NO TRADICIONAL,No Petrolero,7019190000,2.499,0.503
2009,08,ESTADOS UNIDOS,71,7108,Oro,710812,71081200,NO TRADICIONAL,No Petrolero,7108120000,1454.289,0.057
2009,08,ESTADOS UNIDOS,71,7113,Otras Manufacturas De Metales,711311,71131100,NO TRADICIONAL,No Petrolero,7113110000,0.2,0.009
2009,08,ESTADOS UNIDOS,71,7117,Otras Manufacturas De Metales,711790,71179000,NO TRADICIONAL,No Petrolero,7117900000,2.217,0.15
2009,08,ESTADOS UNIDOS,72,7204,Desperdicios De Metales**,720421,72042100,NO TRADICIONAL,No Petrolero,7204210000,39.645,20.649
2009,08,ESTADOS UNIDOS,73,7310,Otras Manufacturas De Metales,731029,73102990,NO TRADICIONAL,No Petrolero,7310299000,0.065,0.054
2009,08,ESTADOS UNIDOS,73,7311,Otras Manufacturas De Metales,731100,73110010,NO TRADICIONAL,No Petrolero,7311001000,0.1,0.462
2009,08,ESTADOS UNIDOS,73,7315,Otras Manufacturas De Metales,731582,73158200,NO TRADICIONAL,No Petrolero,7315820000,0.199,0.018
2009,08,ESTADOS UNIDOS,73,7317,Otras Manufacturas De Metales,731700,73170000,NO TRADICIONAL,No Petrolero,7317000000,2.721,0.401
2009,08,ESTADOS UNIDOS,73,7319,Otras Manufacturas De Metales,731990,73199090,NO TRADICIONAL,No Petrolero,7319909000,1.345,0.119
2009,08,ESTADOS UNIDOS,73,7321,Otras Manufacturas De Metales,732111,73211112,NO TRADICIONAL,No Petrolero,7321111200,10.55,3.593
2009,08,ESTADOS UNIDOS,73,7321,Otras Manufacturas De Metales,732111,73211119,NO TRADICIONAL,No Petrolero,7321111900,190.567,45.74
2009,08,ESTADOS UNIDOS,73,7321,Otras Manufacturas De Metales,732190,73219090,NO TRADICIONAL,No Petrolero,7321909000,0.193,0.031
2009,08,ESTADOS UNIDOS,73,7323,Otras Manufacturas De Metales,732399,73239910,NO TRADICIONAL,No Petrolero,7323991000,0.028,0.005
2009,08,ESTADOS UNIDOS,73,7326,Otras Manufacturas De Metales,732690,73269090,NO TRADICIONAL,No Petrolero,7326909000,39.92,2.431
2009,08,ESTADOS UNIDOS,76,7602,Desperdicios De Metales**,760200,76020000,NO TRADICIONAL,No Petrolero,7602000000,102.241,79.872
2009,08,ESTADOS UNIDOS,76,7616,Otras Manufacturas De Metales,761699,76169990,NO TRADICIONAL,No Petrolero,7616999000,0.72,0.093
2009,08,ESTADOS UNIDOS,82,8205,Otras Manufacturas De Metales,820559,82055999,NO TRADICIONAL,No Petrolero,8205599900,0.15,0.013
2009,08,ESTADOS UNIDOS,82,8207,Otras Manufacturas De Metales,820719,82071921,NO TRADICIONAL,No Petrolero,8207192100,8.5,0.365
2009,08,ESTADOS UNIDOS,82,8213,Otras Manufacturas De Metales,821300,82130000,NO TRADICIONAL,No Petrolero,8213000000,0.002,0
2009,08,ESTADOS UNIDOS,82,8214,Otras Manufacturas De Metales,821420,82142000,NO TRADICIONAL,No Petrolero,8214200000,0.001,0
2009,08,ESTADOS UNIDOS,83,8301,Otras Manufacturas De Metales,830140,83014090,NO TRADICIONAL,No Petrolero,8301409000,39.32,19.214
2009,08,ESTADOS UNIDOS,83,8302,Otras Manufacturas De Metales,830210,83021090,NO TRADICIONAL,No Petrolero,8302109000,0.014,0.002
2009,08,ESTADOS UNIDOS,83,8303,Otras Manufacturas De Metales,830300,83030090,NO TRADICIONAL,No Petrolero,8303009000,50.293,17.537
2009,08,ESTADOS UNIDOS,83,8306,Otras Manufacturas De Metales,830629,83062900,NO TRADICIONAL,No Petrolero,8306290000,95.95,10.1
2009,08,ESTADOS UNIDOS,83,8309,Otras Manufacturas De Metales,830910,83091000,NO TRADICIONAL,No Petrolero,8309100000,77.35,26.429
2009,08,ESTADOS UNIDOS,84,8402,Maquinaria Industrial Y Partes,840219,84021900,NO TRADICIONAL,No Petrolero,8402190000,8.967,1.95
2009,08,ESTADOS UNIDOS,84,8404,Maquinaria Industrial Y Partes,840410,84041000,NO TRADICIONAL,No Petrolero,8404100000,0.045,0.006
2009,08,ESTADOS UNIDOS,84,8405,Maquinaria Industrial Y Partes,840510,84051000,NO TRADICIONAL,No Petrolero,8405100000,0.055,0.031
2009,08,ESTADOS UNIDOS,84,8407,Vehículos Y Sus Partes,840710,84071000,NO TRADICIONAL,No Petrolero,8407100000,30.045,1.423
2009,08,ESTADOS UNIDOS,84,8408,Vehículos Y Sus Partes,840820,84082010,NO TRADICIONAL,No Petrolero,8408201000,0.002,0.003
2009,08,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840999,84099999,NO TRADICIONAL,No Petrolero,8409999900,0.48,0.21
2009,08,ESTADOS UNIDOS,84,8410,Maquinaria Industrial Y Partes,841090,84109000,NO TRADICIONAL,No Petrolero,8410900000,0.025,0.016
