No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
37678;PETROECUADOR;30/1/1974;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;SIERRA;BACHILLERATO
37679;PETROECUADOR;28/4/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;SIERRA;TERCER NIVEL
37680;PETROECUADOR;31/8/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;11/1/2011;SIERRA;BACHILLERATO
37681;PETROECUADOR;8/7/1980;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2012;SIERRA;TERCER NIVEL
37682;PETROECUADOR;18/8/1980;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;25/10/2010;SIERRA;TERCER NIVEL
37683;PETROECUADOR;26/7/1979;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;5/2/2016;SIERRA;TERCER NIVEL
37684;PETROECUADOR;25/12/1974;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/10/2011;ORIENTE;TERCER NIVEL
37685;PETROECUADOR;30/9/1973;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;25/10/2010;COSTA;BACHILLERATO
37686;PETROECUADOR;21/3/1974;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;SIERRA;BACHILLERATO
37687;PETROECUADOR;10/12/1982;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;21/10/2019;COSTA;BACHILLERATO
37688;PETROECUADOR;26/8/1974;FEMENINO;NO;LEY_ORGANICA_DEL_SERVICIO_PUBLICO;NOMBRAMIENTO PERMANENTE;6/7/2020;SIERRA;PRIMARIA
37689;PETROECUADOR;13/7/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;17/8/2020;SIERRA;TERCER NIVEL
37690;PETROECUADOR;23/4/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2005;ORIENTE;TERCER NIVEL
37691;PETROECUADOR;18/9/1984;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;4/5/2020;COSTA;TERCER NIVEL
37692;PETROECUADOR;11/1/1974;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;8/1/2013;SIERRA;TERCER NIVEL
37693;PETROECUADOR;15/1/1981;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;SIERRA;TERCER NIVEL
37694;PETROECUADOR;26/8/1985;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;SIERRA;TERCER NIVEL
37695;PETROECUADOR;24/11/1981;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/6/2012;SIERRA;TERCER NIVEL
37696;PETROECUADOR;9/7/1977;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2/1/2012;SIERRA;TERCER NIVEL
37697;PETROECUADOR;25/2/1974;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;SIERRA;TERCER NIVEL
37698;PETROECUADOR;20/1/1980;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/6/2006;COSTA;TERCER NIVEL
37699;PETROECUADOR;27/5/1974;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;6/7/2011;ORIENTE;TERCER NIVEL
37700;PETROECUADOR;3/2/1975;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/9/1995;ORIENTE;TERCER NIVEL
37701;PETROECUADOR;28/2/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;ORIENTE;BACHILLERATO
37702;PETROECUADOR;26/9/1973;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;SIERRA;BACHILLERATO
37703;PETROECUADOR;19/7/1975;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/3/2005;SIERRA;TERCER NIVEL
37704;PETROECUADOR;14/1/1978;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/4/2018;SIERRA;TERCER NIVEL
37705;PETROECUADOR;4/6/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/11/2018;SIERRA;TERCER NIVEL
37706;PETROECUADOR;30/11/1980;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;5/10/2010;SIERRA;BACHILLERATO
37707;PETROECUADOR;5/10/1976;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/6/2006;SIERRA;TERCER NIVEL
37708;PETROECUADOR;20/12/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/6/2006;ORIENTE;TERCER NIVEL
37709;PETROECUADOR;5/6/1973;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/10/2011;ORIENTE;TERCER NIVEL
37710;PETROECUADOR;3/7/1975;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;ORIENTE;TERCER NIVEL
37711;PETROECUADOR;14/5/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;SIERRA;TERCER NIVEL
37712;PETROECUADOR;24/7/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;SIERRA;TERCER NIVEL
37713;PETROECUADOR;25/3/1983;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;ORIENTE;TERCER NIVEL
37714;PETROECUADOR;29/1/1978;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/6/2006;COSTA;TERCER NIVEL
37715;PETROECUADOR;21/10/1979;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;SIERRA;TERCER NIVEL
37716;PETROECUADOR;21/7/1976;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;23/1/2019;SIERRA;TERCER NIVEL
37717;PETROECUADOR;24/12/1978;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;ORIENTE;TERCER NIVEL
37718;PETROECUADOR;25/5/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/9/2020;ORIENTE;TERCER NIVEL
37719;PETROECUADOR;5/2/1977;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2012;SIERRA;TERCER NIVEL
37720;PETROECUADOR;25/12/1975;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;14/12/2011;SIERRA;TERCER NIVEL
37721;PETROECUADOR;20/4/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;ORIENTE;TERCER NIVEL
37722;PETROECUADOR;8/6/1983;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;SIERRA;BACHILLERATO
37723;PETROECUADOR;29/1/1975;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;SIERRA;TERCER NIVEL
37724;PETROECUADOR;24/7/1974;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;6/7/2016;ORIENTE;TERCER NIVEL
37725;PETROECUADOR;16/4/1983;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;SIERRA;TERCER NIVEL
37726;PETROECUADOR;25/8/1980;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/10/2016;ORIENTE;BACHILLERATO
37727;PETROECUADOR;3/1/1979;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;SIERRA;TERCER NIVEL
37728;PETROECUADOR;22/9/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/6/2006;ORIENTE;TERCER NIVEL
37729;PETROECUADOR;17/11/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2009;COSTA;TERCER NIVEL
37730;PETROECUADOR;30/10/1989;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/7/2020;SIERRA;TERCER NIVEL
37731;PETROECUADOR;16/9/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;COSTA;BACHILLERATO
37732;PETROECUADOR;24/12/1981;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/11/2013;COSTA;TERCER NIVEL
37733;PETROECUADOR;16/9/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;ORIENTE;TERCER NIVEL
37734;PETROECUADOR;5/3/1976;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/3/1996;SIERRA;TERCER NIVEL
37735;PETROECUADOR;4/11/1974;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;SIERRA;TERCER NIVEL
37736;PETROECUADOR;14/9/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;19/12/2015;COSTA;BACHILLERATO
37737;PETROECUADOR;21/3/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/10/2011;ORIENTE;TERCER NIVEL
37738;PETROECUADOR;26/4/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/9/2012;SIERRA;TERCER NIVEL
37739;PETROECUADOR;18/8/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;ORIENTE;TERCER NIVEL
37740;PETROECUADOR;27/1/1980;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/10/2011;ORIENTE;TERCER NIVEL
37741;PETROECUADOR;30/6/1976;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;25/11/2011;SIERRA;TERCER NIVEL
37742;PETROECUADOR;6/9/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;SIERRA;TERCER NIVEL
37743;PETROECUADOR;16/8/1977;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/11/2004;SIERRA;TERCER NIVEL
37744;PETROECUADOR;11/6/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/11/2004;SIERRA;TERCER NIVEL
37745;PETROECUADOR;8/8/1975;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;SIERRA;TERCER NIVEL
37746;PETROECUADOR;30/8/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;SIERRA;TERCER NIVEL
37747;PETROECUADOR;8/4/1976;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;17/1/2012;ORIENTE;TERCER NIVEL
37748;PETROECUADOR;31/8/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;COSTA;BACHILLERATO
37749;PETROECUADOR;14/4/1987;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/10/2014;ORIENTE;TERCER NIVEL
37750;PETROECUADOR;24/2/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;12/5/2014;SIERRA;TERCER NIVEL
37751;PETROECUADOR;10/6/1981;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/4/2006;COSTA;TERCER NIVEL
37752;PETROECUADOR;23/2/1977;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/11/2000;SIERRA;TERCER NIVEL
37753;PETROECUADOR;10/10/1979;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2011;SIERRA;TERCER NIVEL
37754;PETROECUADOR;24/1/1983;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;26/12/2011;COSTA;TERCER NIVEL
37755;PETROECUADOR;29/11/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/4/2009;COSTA;BACHILLERATO
37756;PETROECUADOR;8/2/1982;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2011;ORIENTE;TERCER NIVEL
37757;PETROECUADOR;26/5/1979;FEMENINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/12/2011;SIERRA;TERCER NIVEL
37758;PETROECUADOR;20/9/1975;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2/8/2010;SIERRA;TERCER NIVEL
37759;PETROECUADOR;1/12/1982;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;4/9/2013;ORIENTE;TERCER NIVEL
37760;PETROECUADOR;2/12/1982;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;20/8/2012;SIERRA;TERCER NIVEL
37761;PETROECUADOR;25/12/1982;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/11/2011;SIERRA;TERCER NIVEL
37762;PETROECUADOR;3/9/1978;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;SIERRA;BACHILLERATO
37763;PETROECUADOR;15/1/1980;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;17/10/2019;COSTA;TERCER NIVEL
37764;PETROECUADOR;8/6/1978;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/6/2006;COSTA;TERCER NIVEL
37765;PETROECUADOR;23/4/1980;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;SIERRA;TERCER NIVEL
37766;PETROECUADOR;15/6/1979;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/6/2006;COSTA;TERCER NIVEL
37767;PETROECUADOR;19/6/1976;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;11/11/2002;SIERRA;TERCER NIVEL
37768;PETROECUADOR;27/6/1979;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/12/2017;ORIENTE;BACHILLERATO
37769;PETROECUADOR;19/3/1979;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/6/2006;COSTA;TERCER NIVEL
37770;PETROECUADOR;20/4/1982;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;6/1/2012;SIERRA;TERCER NIVEL
37771;PETROECUADOR;5/7/1979;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/6/2006;ORIENTE;TERCER NIVEL
37772;PETROECUADOR;25/9/1977;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;SIERRA;TERCER NIVEL
37773;PETROECUADOR;8/3/1978;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;9/12/2005;ORIENTE;TERCER NIVEL
37774;PETROECUADOR;28/2/1986;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/6/2018;SIERRA;TERCER NIVEL
37775;PETROECUADOR;30/6/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;SIERRA;TERCER NIVEL
37776;PETROECUADOR;7/8/1977;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;SIERRA;BACHILLERATO
37777;PETROECUADOR;19/8/1980;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;27/9/2018;SIERRA;TERCER NIVEL
37778;PETROECUADOR;5/11/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;SIERRA;TERCER NIVEL
37779;PETROECUADOR;25/10/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/7/2008;SIERRA;TERCER NIVEL
37780;PETROECUADOR;23/9/1979;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;2/7/2012;COSTA;TERCER NIVEL
37781;PETROECUADOR;5/12/1981;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/9/2008;SIERRA;TERCER NIVEL
37782;PETROECUADOR;28/10/1986;MASCULINO;NO;LEY_ORGANICA_DEL_SERVICIO_PUBLICO;NOMBRAMIENTO PERMANENTE;6/7/2020;SIERRA;PRIMARIA
37783;PETROECUADOR;28/2/1987;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;22/5/2017;INSULAR;TERCER NIVEL
37784;PETROECUADOR;21/2/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;27/12/2019;SIERRA;TERCER NIVEL
37785;PETROECUADOR;30/9/1979;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;ORIENTE;TERCER NIVEL
37786;PETROECUADOR;11/10/1977;FEMENINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;9/11/2020;SIERRA;TERCER NIVEL
37787;PETROECUADOR;5/11/1978;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;8/12/2021;SIERRA;TERCER NIVEL
37788;PETROECUADOR;6/9/1984;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2011;COSTA;TERCER NIVEL
37789;PETROECUADOR;31/7/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;SIERRA;TERCER NIVEL
37790;PETROECUADOR;11/6/1977;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;SIERRA;BACHILLERATO
37791;PETROECUADOR;29/1/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/7/2018;SIERRA;TERCER NIVEL
37792;PETROECUADOR;1/5/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/6/2014;COSTA;TERCER NIVEL
37793;PETROECUADOR;29/12/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;25/11/2011;SIERRA;TERCER NIVEL
37794;PETROECUADOR;20/11/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/1/2011;COSTA;TERCER NIVEL
37795;PETROECUADOR;11/5/1984;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/8/2014;ORIENTE;TERCER NIVEL
37796;PETROECUADOR;17/5/1978;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;11/1/2021;SIERRA;PRIMARIA
37797;PETROECUADOR;30/10/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;23/8/2018;SIERRA;TERCER NIVEL
37798;PETROECUADOR;25/5/1977;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/6/2009;SIERRA;TERCER NIVEL
37799;PETROECUADOR;14/9/1979;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2011;ORIENTE;TERCER NIVEL
37800;PETROECUADOR;24/4/1983;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;25/10/2010;SIERRA;TERCER NIVEL
37801;PETROECUADOR;19/9/1978;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;SIERRA;TERCER NIVEL
37802;PETROECUADOR;24/8/1978;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/6/2006;COSTA;TERCER NIVEL
37803;PETROECUADOR;27/6/1987;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/12/2018;SIERRA;TERCER NIVEL
37804;PETROECUADOR;23/3/1982;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/11/2010;SIERRA;TERCER NIVEL
37805;PETROECUADOR;29/9/1978;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;SIERRA;TERCER NIVEL
37806;PETROECUADOR;7/12/1987;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/9/2014;COSTA;TERCER NIVEL
37807;PETROECUADOR;23/9/1982;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;SIERRA;TERCER NIVEL
37808;PETROECUADOR;30/10/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;14/9/2018;SIERRA;TERCER NIVEL
37809;PETROECUADOR;12/10/1981;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/10/2011;ORIENTE;TERCER NIVEL
37810;PETROECUADOR;5/4/1981;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/6/2006;ORIENTE;TERCER NIVEL
37811;PETROECUADOR;15/9/1981;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;ORIENTE;TERCER NIVEL
37812;PETROECUADOR;12/9/1978;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/5/2008;ORIENTE;TERCER NIVEL
37813;PETROECUADOR;14/3/1978;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;14/5/2019;SIERRA;TERCER NIVEL
37814;PETROECUADOR;10/6/1988;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;16/1/2017;ORIENTE;TERCER NIVEL
37815;PETROECUADOR;22/7/1982;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;7/6/2010;SIERRA;TERCER NIVEL
37816;PETROECUADOR;7/9/1989;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;7/12/2015;SIERRA;TERCER NIVEL
37817;PETROECUADOR;3/11/1984;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/11/2013;COSTA;TERCER NIVEL
37818;PETROECUADOR;4/11/1982;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/2/2010;COSTA;TERCER NIVEL
37819;PETROECUADOR;7/5/1978;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;8/2/2002;ORIENTE;TERCER NIVEL
37820;PETROECUADOR;23/2/1978;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;16/9/2013;SIERRA;TERCER NIVEL
37821;PETROECUADOR;30/1/1982;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;4/10/2011;COSTA;BACHILLERATO
37822;PETROECUADOR;19/8/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2009;COSTA;TERCER NIVEL
37823;PETROECUADOR;19/7/1978;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;7/4/2010;ORIENTE;BACHILLERATO
37824;PETROECUADOR;8/6/1982;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;8/11/2011;SIERRA;TERCER NIVEL
37825;PETROECUADOR;12/7/1982;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/4/2017;SIERRA;TERCER NIVEL
