﻿area;ciudad;conglomerado;panelm;vivienda;hogar;vi01;vi02;vi03a;vi03b;vi04a;vi04b;vi05a;vi05b;vi06;vi07;vi07a;vi07b;vi08;vi09;vi09a;vi09b;vi10;vi101;vi102;vi10a;vi11;vi12;vi13;vi14;estrato;fexp;upm;id_vivienda;id_hogar;periodo
1;170150;034003;009;01;1;1;2;1;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2511;598,751486142376;170150034003;17015003400300901;170150034003009011;202012
1;170150;034003;009;02;1;1;1;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2511;598,751486142376;170150034003;17015003400300902;170150034003009021;202012
1;170150;034003;009;04;1;1;2;1;1;1;1;1;1;7;6;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;598,751486142376;170150034003;17015003400300904;170150034003009041;202012
1;170150;034003;009;05;1;1;2;1;1;1;2;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;598,751486142376;170150034003;17015003400300905;170150034003009051;202012
1;170150;034003;009;06;1;1;2;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;598,751486142376;170150034003;17015003400300906;170150034003009061;202012
1;170150;034003;009;07;1;1;2;1;1;1;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;598,751486142376;170150034003;17015003400300907;170150034003009071;202012
1;170150;037002;005;01;1;1;2;1;1;1;1;1;1;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;1142,84568119144;170150037002;17015003700200501;170150037002005011;202012
1;170150;037002;005;02;1;1;1;1;1;2;1;1;1;5;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;1142,84568119144;170150037002;17015003700200502;170150037002005021;202012
1;170150;037002;005;04;1;1;2;1;1;2;1;1;1;4;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2511;1142,84568119144;170150037002;17015003700200504;170150037002005041;202012
1;170150;037002;005;05;1;1;1;1;1;2;1;1;1;11;8;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;1142,84568119144;170150037002;17015003700200505;170150037002005051;202012
1;170150;037002;005;06;1;1;2;1;1;2;1;1;1;5;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;1142,84568119144;170150037002;17015003700200506;170150037002005061;202012
1;170150;037002;005;07;1;1;1;1;1;1;2;1;2;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;1142,84568119144;170150037002;17015003700200507;170150037002005071;202012
1;170150;037002;005;09;1;1;2;1;1;2;2;1;1;4;2;0;1;3;1; ; ;1; ; ;1;1;1;2;5;2511;1142,84568119144;170150037002;17015003700200509;170150037002005091;202012
1;170150;046506;005;01;1;1;2;1;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2511;645,9596791546;170150046506;17015004650600501;170150046506005011;202012
1;170150;046506;005;02;1;1;2;1;1;1;1;1;1;4;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2511;645,9596791546;170150046506;17015004650600502;170150046506005021;202012
1;170150;046506;005;03;1;1;2;1;1;1;1;1;1;4;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;645,9596791546;170150046506;17015004650600503;170150046506005031;202012
1;170150;046506;005;04;1;1;2;1;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;645,9596791546;170150046506;17015004650600504;170150046506005041;202012
1;170150;046506;005;05;1;1;2;1;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2511;645,9596791546;170150046506;17015004650600505;170150046506005051;202012
1;170150;046506;005;06;1;1;2;1;1;1;1;1;1;4;2;0;1;3;1; ; ;1; ; ;1;1;1;2;4;2511;645,9596791546;170150046506;17015004650600506;170150046506005061;202012
1;170150;046506;005;08;1;1;2;1;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;645,9596791546;170150046506;17015004650600508;170150046506005081;202012
1;170150;050305;005;02;1;1;1;1;1;1;1;1;1;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;3;2511;1308,78192149689;170150050305;17015005030500502;170150050305005021;202012
1;170150;050305;005;03;1;1;1;1;1;2;1;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2511;1308,78192149689;170150050305;17015005030500503;170150050305005031;202012
1;170150;050305;005;05;1;1;1;1;1;2;1;1;1;6;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;1308,78192149689;170150050305;17015005030500505;170150050305005051;202012
1;170150;050305;005;06;1;1;1;4;2;1;2;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;1308,78192149689;170150050305;17015005030500506;170150050305005061;202012
1;170150;050305;005;07;1;1;2;1;1;1;2;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2511;1308,78192149689;170150050305;17015005030500507;170150050305005071;202012
1;170150;050305;005;08;1;1;1;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2511;1308,78192149689;170150050305;17015005030500508;170150050305005081;202012
1;170150;050305;005;09;1;1;1;4;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;1308,78192149689;170150050305;17015005030500509;170150050305005091;202012
1;170150;055702;005;01;1;1;2;1;1;1;1;1;1;5;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;809,704716891547;170150055702;17015005570200501;170150055702005011;202012
1;170150;055702;005;02;1;1;2;1;1;1;1;1;1;5;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;809,704716891547;170150055702;17015005570200502;170150055702005021;202012
1;170150;055702;005;03;1;1;2;1;2;1;2;1;1;5;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;809,704716891547;170150055702;17015005570200503;170150055702005031;202012
1;170150;055702;005;04;1;1;2;1;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;809,704716891547;170150055702;17015005570200504;170150055702005041;202012
1;170150;055702;005;05;1;1;2;1;1;1;1;1;1;4;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;809,704716891547;170150055702;17015005570200505;170150055702005051;202012
1;170150;055702;005;06;1;1;2;1;1;1;1;1;1;5;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;809,704716891547;170150055702;17015005570200506;170150055702005061;202012
1;170150;055702;005;07;1;1;2;1;1;2;1;1;1;4;2;0;1;1;1; ; ;1; ; ;1;1;1;2;3;2511;809,704716891547;170150055702;17015005570200507;170150055702005071;202012
1;170150;059903;009;02;1;1;2;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2513;981,391404016681;170150059903;17015005990300902;170150059903009021;202012
1;170150;059903;009;04;1;1;1;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2513;981,391404016681;170150059903;17015005990300904;170150059903009041;202012
1;170150;059903;009;05;1;1;2;2;1;4;1;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2513;981,391404016681;170150059903;17015005990300905;170150059903009051;202012
1;170150;059903;009;06;1;1;2;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2513;981,391404016681;170150059903;17015005990300906;170150059903009061;202012
1;170150;059903;009;07;1;1;2;2;1;4;2;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2513;981,391404016681;170150059903;17015005990300907;170150059903009071;202012
1;170150;059903;009;08;1;3;2;1;2;2;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2513;981,391404016681;170150059903;17015005990300908;170150059903009081;202012
1;170150;059903;009;09;1;3;1;2;2;4;1;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2513;981,391404016681;170150059903;17015005990300909;170150059903009091;202012
1;170150;061605;005;01;1;1;2;1;1;1;2;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;3;2512;644,591810585083;170150061605;17015006160500501;170150061605005011;202012
1;170150;061605;005;02;1;1;1;1;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;3;2512;644,591810585083;170150061605;17015006160500502;170150061605005021;202012
1;170150;061605;005;03;1;1;1;4;1;1;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2512;644,591810585083;170150061605;17015006160500503;170150061605005031;202012
1;170150;061605;005;04;1;1;1;4;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;3;2512;644,591810585083;170150061605;17015006160500504;170150061605005041;202012
1;170150;061605;005;05;1;1;1;1;1;1;1;1;1;6;4;0;1;1;1; ; ;1; ; ;1;1;1;2;3;2512;644,591810585083;170150061605;17015006160500505;170150061605005051;202012
1;170150;061605;005;06;1;1;2;1;1;1;1;1;1;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2512;644,591810585083;170150061605;17015006160500506;170150061605005061;202012
1;170150;061605;005;10;1;1;2;1;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;3;2512;644,591810585083;170150061605;17015006160500510;170150061605005101;202012
1;170150;064103;005;01;1;1;2;1;1;1;1;1;1;4;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2512;1002,44150492301;170150064103;17015006410300501;170150064103005011;202012
1;170150;064103;005;02;1;1;2;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2512;1002,44150492301;170150064103;17015006410300502;170150064103005021;202012
1;170150;064103;005;03;1;1;2;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2512;1002,44150492301;170150064103;17015006410300503;170150064103005031;202012
1;170150;064103;005;05;1;1;2;3;2;2;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2512;1002,44150492301;170150064103;17015006410300505;170150064103005051;202012
1;170150;064103;005;06;1;1;2;1;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2512;1002,44150492301;170150064103;17015006410300506;170150064103005061;202012
1;170150;064103;005;07;1;1;2;1;2;2;2;1;2;4;3;0;1;3;1; ; ;1; ; ;1;1;1;2;1;2512;1002,44150492301;170150064103;17015006410300507;170150064103005071;202012
1;170150;064103;005;09;1;1;2;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2512;1002,44150492301;170150064103;17015006410300509;170150064103005091;202012
1;170150;065801;009;03;1;1;2;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2512;1157,05463181743;170150065801;17015006580100903;170150065801009031;202012
1;170150;065801;009;04;1;1;2;3;1;5;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2512;1157,05463181743;170150065801;17015006580100904;170150065801009041;202012
1;170150;065801;009;06;1;1;2;1;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2512;1157,05463181743;170150065801;17015006580100906;170150065801009061;202012
1;170150;065801;009;07;1;1;1;2;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2512;1157,05463181743;170150065801;17015006580100907;170150065801009071;202012
1;170150;065801;009;08;1;1;4;3;3;4;2;1;2;1;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2512;1157,05463181743;170150065801;17015006580100908;170150065801009081;202012
1;170150;065801;009;09;1;1;2;1;1;1;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2512;1157,05463181743;170150065801;17015006580100909;170150065801009091;202012
1;170150;065801;009;10;1;1;2;1;2;1;2;1;2;3;2;1;1;1;1; ; ;1; ; ;1;1;1;2;4;2512;1157,05463181743;170150065801;17015006580100910;170150065801009101;202012
1;170150;066001;005;02;1;1;2;1;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2512;656,230065420846;170150066001;17015006600100502;170150066001005021;202012
1;170150;066001;005;03;1;1;2;1;1;2;1;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2512;656,230065420846;170150066001;17015006600100503;170150066001005031;202012
1;170150;066001;005;04;1;1;2;1;1;2;2;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2512;656,230065420846;170150066001;17015006600100504;170150066001005041;202012
1;170150;066001;005;05;1;1;2;1;1;4;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2512;656,230065420846;170150066001;17015006600100505;170150066001005051;202012
1;170150;066001;005;06;1;1;2;1;1;4;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2512;656,230065420846;170150066001;17015006600100506;170150066001005061;202012
1;170150;066001;005;07;1;1;2;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2512;656,230065420846;170150066001;17015006600100507;170150066001005071;202012
1;170150;066001;005;08;1;1;2;1;1;1;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2512;656,230065420846;170150066001;17015006600100508;170150066001005081;202012
1;170150;073001;009;01;1;1;3;1;2;1;1;1;2;1;0;0;2;1;1; ; ;1; ; ;1;1;1;2;1;2511;866,274988475065;170150073001;17015007300100901;170150073001009011;202012
1;170150;073001;009;05;1;1;2;1;1;1;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;2;2;1;2511;866,274988475065;170150073001;17015007300100905;170150073001009051;202012
1;170150;073001;009;07;1;1;2;1;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;866,274988475065;170150073001;17015007300100907;170150073001009071;202012
1;170150;073001;009;09;1;1;2;1;1;1;1;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;866,274988475065;170150073001;17015007300100909;170150073001009091;202012
1;170150;073001;009;10;1;1;2;1;1;1;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2511;866,274988475065;170150073001;17015007300100910;170150073001009101;202012
1;170150;086003;009;02;1;1;1;1;1;1;1;1;1;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2513;811,886634150029;170150086003;17015008600300902;170150086003009021;202012
1;170150;086003;009;03;1;1;2;1;1;2;1;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2513;811,886634150029;170150086003;17015008600300903;170150086003009031;202012
1;170150;086003;009;04;1;1;2;1;1;5;2;2;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2513;811,886634150029;170150086003;17015008600300904;170150086003009041;202012
1;170150;086003;009;05;1;1;2;1;1;2;1;1;1;4;3;0;1;3;1; ; ;1; ; ;1;1;1;2;4;2513;811,886634150029;170150086003;17015008600300905;170150086003009051;202012
1;170150;086003;009;06;1;1;4;2;2;4;2;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2513;811,886634150029;170150086003;17015008600300906;170150086003009061;202012
1;170150;086003;009;08;1;6;2;2;2;2;1;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2513;811,886634150029;170150086003;17015008600300908;170150086003009081;202012
1;170150;086003;009;09;1;1;2;1;1;5;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2513;811,886634150029;170150086003;17015008600300909;170150086003009091;202012
1;170150;088502;009;03;1;1;2;1;2;1;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2512;743,74331192185;170150088502;17015008850200903;170150088502009031;202012
1;170150;088502;009;06;1;1;2;1;1;2;1;1;1;2;1;0;1;3;1; ; ;1; ; ;1;1;1;2;4;2512;743,74331192185;170150088502;17015008850200906;170150088502009061;202012
1;170150;088502;009;07;1;1;2;1;1;2;1;1;1;5;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2512;743,74331192185;170150088502;17015008850200907;170150088502009071;202012
1;170150;088502;009;08;1;1;2;1;1;2;1;1;1;5;3;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2512;743,74331192185;170150088502;17015008850200908;170150088502009081;202012
1;170150;088502;009;09;1;1;2;1;2;2;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;3;2512;743,74331192185;170150088502;17015008850200909;170150088502009091;202012
1;170150;092802;009;01;1;1;2;2;1;5;1;2;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2512;1184,60119706752;170150092802;17015009280200901;170150092802009011;202012
1;170150;092802;009;05;1;1;3;6;3;5;2;1;2;1;0;0;2;1;1; ; ;1; ; ;1;1;1;2;1;2512;1184,60119706752;170150092802;17015009280200905;170150092802009051;202012
1;170150;092802;009;06;1;1;2;6;1;5;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2512;1184,60119706752;170150092802;17015009280200906;170150092802009061;202012
1;170150;092802;009;07;1;1;3;6;1;5;1;1;1;1;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2512;1184,60119706752;170150092802;17015009280200907;170150092802009071;202012
1;170150;092802;009;08;1;1;3;1;1;5;1;1;1;1;1;0;1;1;1; ; ;1; ; ;1;2;1;2;1;2512;1184,60119706752;170150092802;17015009280200908;170150092802009081;202012
1;170150;093004;005;02;1;1;3;3;2;4;2;3;2;1;1;0;1;1;1; ; ;1; ; ;1;2;1;2;4;2513;673,908821180969;170150093004;17015009300400502;170150093004005021;202012
1;170150;093004;005;03;1;1;4;4;3;7;3;3;3;1;1;0;1;1;1; ; ;1; ; ;2;1;1;2;5;2513;673,908821180969;170150093004;17015009300400503;170150093004005031;202012
1;170150;093004;005;04;1;1;1;2;2;1;2;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2513;673,908821180969;170150093004;17015009300400504;170150093004005041;202012
1;170150;093004;005;07;1;1;1;2;2;5;2;3;3;3;1;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2513;673,908821180969;170150093004;17015009300400507;170150093004005071;202012
1;170150;093004;005;09;1;1;2;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2513;673,908821180969;170150093004;17015009300400509;170150093004005091;202012
1;170150;097403;005;01;1;1;1;2;2;2;1;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;893,749016864549;170150097403;17015009740300501;170150097403005011;202012
1;170150;097403;005;02;1;1;2;1;1;2;1;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;893,749016864549;170150097403;17015009740300502;170150097403005021;202012
1;170150;097403;005;03;1;1;2;1;1;2;1;1;1;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2511;893,749016864549;170150097403;17015009740300503;170150097403005031;202012
1;170150;097403;005;04;1;1;2;1;1;1;1;1;1;1;1;0;1;1;1; ; ;1; ; ;1;1;1;2;6;2511;893,749016864549;170150097403;17015009740300504;170150097403005041;202012
1;170150;097403;005;05;1;1;2;1;2;1;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2511;893,749016864549;170150097403;17015009740300505;170150097403005051;202012
1;170150;097403;005;06;1;1;3;1;1;2;1;1;1;1;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2511;893,749016864549;170150097403;17015009740300506;170150097403005061;202012
1;170150;097403;005;08;1;1;2;1;1;1;1;1;1;4;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;893,749016864549;170150097403;17015009740300508;170150097403005081;202012
1;170150;099103;009;01;1;1;3;2;2;1;1;1;2;2;2;0;1;1;1; ; ;1; ; ;1;1;1;1;1;2513;904,884990673462;170150099103;17015009910300901;170150099103009011;202012
1;170150;099103;009;02;1;1;1;2;1;1;1;3;2;1;1;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2513;904,884990673462;170150099103;17015009910300902;170150099103009021;202012
1;170150;099103;009;05;1;1;1;4;3;1;3;3;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2513;904,884990673462;170150099103;17015009910300905;170150099103009051;202012
1;170150;099103;009;06;1;1;2;3;2;1;1;3;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2513;904,884990673462;170150099103;17015009910300906;170150099103009061;202012
1;170150;099103;009;07;1;1;1;3;1;1;2;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2513;904,884990673462;170150099103;17015009910300907;170150099103009071;202012
1;170150;100403;009;01;1;1;2;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;3;2512;492,378613023546;170150100403;17015010040300901;170150100403009011;202012
1;170150;100403;009;02;1;1;2;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2512;492,378613023546;170150100403;17015010040300902;170150100403009021;202012
1;170150;100403;009;04;1;1;2;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2512;492,378613023546;170150100403;17015010040300904;170150100403009041;202012
1;170150;100403;009;05;1;1;2;1;2;2;1;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2512;492,378613023546;170150100403;17015010040300905;170150100403009051;202012
1;170150;100403;009;06;1;1;1;1;2;2;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;1;4;2512;492,378613023546;170150100403;17015010040300906;170150100403009061;202012
1;170150;100403;009;07;1;1;1;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2512;492,378613023546;170150100403;17015010040300907;170150100403009071;202012
1;170150;100403;009;09;1;3;1;1;1;1;1;1;1;7;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2512;492,378613023546;170150100403;17015010040300909;170150100403009091;202012
1;170150;112101;009;01;1;1;2;4;2;2;1;3;2;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2513;1134,83896340931;170150112101;17015011210100901;170150112101009011;202012
1;170150;112101;009;03;1;1;1;2;2;4;2;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2513;1134,83896340931;170150112101;17015011210100903;170150112101009031;202012
1;170150;112101;009;06;1;1;1;4;1;1;1;3;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2513;1134,83896340931;170150112101;17015011210100906;170150112101009061;202012
1;170150;112101;009;07;1;1;2;1;2;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2513;1134,83896340931;170150112101;17015011210100907;170150112101009071;202012
1;170150;112101;009;08;1;1;3;1;2;2;2;1;1;1;1;0;2;1;1; ; ;1; ; ;2;2;2;2;1;2513;1134,83896340931;170150112101;17015011210100908;170150112101009081;202012
1;170150;112101;009;09;1;1;1;4;1;1;1;3;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2513;1134,83896340931;170150112101;17015011210100909;170150112101009091;202012
1;170150;112101;009;10;1;1;2;1;1;2;1;1;1;4;3;1;1;1;1; ; ;1; ; ;1;1;1;2;4;2513;1134,83896340931;170150112101;17015011210100910;170150112101009101;202012
1;170150;118001;009;01;1;1;1;2;2;4;2;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2511;512,295655655397;170150118001;17015011800100901;170150118001009011;202012
1;170150;118001;009;03;1;1;4;3;2;5;3;1;3;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;512,295655655397;170150118001;17015011800100903;170150118001009031;202012
1;170150;118001;009;04;1;1;1;1;2;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2511;512,295655655397;170150118001;17015011800100904;170150118001009041;202012
1;170150;118001;009;07;1;1;2;3;2;1;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;512,295655655397;170150118001;17015011800100907;170150118001009071;202012
1;170150;118001;009;09;1;1;1;2;2;5;2;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;512,295655655397;170150118001;17015011800100909;170150118001009091;202012
1;170150;118001;009;10;1;1;2;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2511;512,295655655397;170150118001;17015011800100910;170150118001009101;202012
1;170150;125701;009;03;1;1;1;1;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;465,905821653222;170150125701;17015012570100903;170150125701009031;202012
1;170150;125701;009;04;1;1;1;1;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;3;2511;465,905821653222;170150125701;17015012570100904;170150125701009041;202012
1;170150;125701;009;06;1;1;1;1;2;1;2;1;1;4;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;465,905821653222;170150125701;17015012570100906;170150125701009061;202012
1;170150;125701;009;07;1;1;1;1;3;1;3;1;3;6;5;0;1;1;1; ; ;1; ; ;2;1;1;2;4;2511;465,905821653222;170150125701;17015012570100907;170150125701009071;202012
1;170150;125701;009;08;1;1;2;1;1;2;1;7;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;465,905821653222;170150125701;17015012570100908;170150125701009081;202012
1;170150;125701;009;09;1;1;1;1;2;1;2;1;1;4;3;0;1;3;1; ; ;1; ; ;1;1;1;2;4;2511;465,905821653222;170150125701;17015012570100909;170150125701009091;202012
1;170150;126003;009;02;1;1;1;1;1;1;1;1;1;5;3;0;1;1;1; ; ;1; ; ;1;1;1;2;3;2511;575,904141766227;170150126003;17015012600300902;170150126003009021;202012
1;170150;126003;009;03;1;1;2;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2511;575,904141766227;170150126003;17015012600300903;170150126003009031;202012
1;170150;126003;009;04;1;1;1;1;1;1;1;1;1;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;575,904141766227;170150126003;17015012600300904;170150126003009041;202012
1;170150;126003;009;05;1;1;2;1;1;1;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;3;2511;575,904141766227;170150126003;17015012600300905;170150126003009051;202012
1;170150;126003;009;07;1;1;1;1;1;1;1;2;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;575,904141766227;170150126003;17015012600300907;170150126003009071;202012
1;170150;126003;009;09;1;1;1;4;1;1;1;1;1;5;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;575,904141766227;170150126003;17015012600300909;170150126003009091;202012
1;170150;126003;009;10;1;1;1;2;2;1;1;1;1;5;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2511;575,904141766227;170150126003;17015012600300910;170150126003009101;202012
1;170150;128304;009;01;1;1;1;2;2;5;2;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2512;1635,6387377517;170150128304;17015012830400901;170150128304009011;202012
1;170150;128304;009;03;1;1;1;4;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2512;1635,6387377517;170150128304;17015012830400903;170150128304009031;202012
1;170150;128304;009;04;1;1;3;1;2;5;2;1;2;1;1;0;2;1;1; ; ;1; ; ;2;2;1;2;5;2512;1635,6387377517;170150128304;17015012830400904;170150128304009041;202012
1;170150;128304;009;05;1;1;2;1;2;5;2;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2512;1635,6387377517;170150128304;17015012830400905;170150128304009051;202012
1;170150;128304;009;06;1;1;2;1;1;1;1;1;1;5;3;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2512;1635,6387377517;170150128304;17015012830400906;170150128304009061;202012
