ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;ESTADO (TIPO DE RELACION DEL SUJETO);VALOR APORTE JEFE COTIZANTE;01/01/2022;01/02/2022
6;MORONA SANTIAGO;HUAMBOYA;FEMENINO;SSC;YERNO;;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;ABUELO (A);;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;ALLEGADO;;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;CONVIVIENTE;;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;CUNADO (A);;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;ENTENADO (A);;2;2
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;ESPOSO(A);;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;HERMANO (A);;1;1
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;HIJO (A);;50;50
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;JEFE;2,49;105;105
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;MADRE;;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;NIETO;;4;4
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;NUERA;;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;OTROS;;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;PADRE;;1;1
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;SOBRINO (A);;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;SUEGRO (A);;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;TIO (A);;0;0
6;MORONA SANTIAGO;HUAMBOYA;MASCULINO;SSC;YERNO;;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;ABUELO (A);;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;ALLEGADO;;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;CONVIVIENTE;;2;2
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;CUNADO (A);;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;ENTENADO (A);;2;2
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;ESPOSO(A);;56;56
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;HERMANO (A);;1;1
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;HIJO (A);;133;133
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;JEFE;2,49;150;150
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;MADRE;;4;4
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;NIETO;;7;7
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;NUERA;;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;OTROS;;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;PADRE;;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;SOBRINO (A);;1;1
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;SUEGRO (A);;1;1
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;TIO (A);;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;FEMENINO;SSC;YERNO;;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;ABUELO (A);;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;ALLEGADO;;2;2
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;CONVIVIENTE;;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;CUNADO (A);;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;ENTENADO (A);;1;1
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;ESPOSO(A);;4;4
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;HERMANO (A);;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;HIJO (A);;137;137
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;JEFE;2,49;150;150
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;MADRE;;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;NIETO;;7;7
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;NUERA;;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;OTROS;;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;PADRE;;1;1
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;SOBRINO (A);;2;2
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;SUEGRO (A);;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;TIO (A);;0;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;MASCULINO;SSC;YERNO;;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;ABUELO (A);;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;ALLEGADO;;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;CONVIVIENTE;;15;15
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;CUNADO (A);;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;ENTENADO (A);;7;7
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;ESPOSO(A);;27;27
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;HERMANO (A);;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;HIJO (A);;56;56
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;JEFE;2,49;40;40
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;MADRE;;1;1
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;NIETO;;4;4
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;NUERA;;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;OTROS;;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;PADRE;;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;SOBRINO (A);;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;SUEGRO (A);;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;TIO (A);;0;0
6;MORONA SANTIAGO;TAISHA;FEMENINO;SSC;YERNO;;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;ABUELO (A);;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;ALLEGADO;;1;1
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;CONVIVIENTE;;2;2
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;CUNADO (A);;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;ENTENADO (A);;7;7
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;ESPOSO(A);;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;HERMANO (A);;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;HIJO (A);;65;65
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;JEFE;2,49;108;108
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;MADRE;;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;NIETO;;3;3
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;NUERA;;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;OTROS;;1;1
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;PADRE;;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;SOBRINO (A);;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;SUEGRO (A);;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;TIO (A);;0;0
6;MORONA SANTIAGO;TAISHA;MASCULINO;SSC;YERNO;;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;ABUELO (A);;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;ALLEGADO;;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;CONVIVIENTE;;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;CUNADO (A);;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;ENTENADO (A);;1;1
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;ESPOSO(A);;38;38
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;HERMANO (A);;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;HIJO (A);;32;32
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;JEFE;2,49;64;64
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;MADRE;;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;NIETO;;4;4
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;NUERA;;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;OTROS;;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;PADRE;;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;SOBRINO (A);;2;2
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;SUEGRO (A);;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;TIO (A);;0;0
6;MORONA SANTIAGO;LOGRONO;FEMENINO;SSC;YERNO;;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;ABUELO (A);;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;ALLEGADO;;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;CONVIVIENTE;;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;CUNADO (A);;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;ENTENADO (A);;1;1
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;ESPOSO(A);;3;3
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;HERMANO (A);;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;HIJO (A);;34;34
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;JEFE;2,49;75;75
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;MADRE;;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;NIETO;;6;6
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;NUERA;;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;OTROS;;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;PADRE;;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;SOBRINO (A);;1;1
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;SUEGRO (A);;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;TIO (A);;0;0
6;MORONA SANTIAGO;LOGRONO;MASCULINO;SSC;YERNO;;0;0
2;NAPO;TENA;FEMENINO;SSC;ABUELO (A);;0;0
2;NAPO;TENA;FEMENINO;SSC;ALLEGADO;;2;2
2;NAPO;TENA;FEMENINO;SSC;CONVIVIENTE;;28;28
2;NAPO;TENA;FEMENINO;SSC;CUNADO (A);;1;1
2;NAPO;TENA;FEMENINO;SSC;ENTENADO (A);;6;6
2;NAPO;TENA;FEMENINO;SSC;ESPOSO(A);;393;388
2;NAPO;TENA;FEMENINO;SSC;HERMANO (A);;10;10
2;NAPO;TENA;FEMENINO;SSC;HIJO (A);;1502;1495
2;NAPO;TENA;FEMENINO;SSC;JEFE;2,49;1056;1058
2;NAPO;TENA;FEMENINO;SSC;MADRE;;7;6
2;NAPO;TENA;FEMENINO;SSC;NIETO;;113;107
2;NAPO;TENA;FEMENINO;SSC;NUERA;;1;1
2;NAPO;TENA;FEMENINO;SSC;OTROS;;0;0
2;NAPO;TENA;FEMENINO;SSC;PADRE;;1;1
2;NAPO;TENA;FEMENINO;SSC;SOBRINO (A);;15;15
2;NAPO;TENA;FEMENINO;SSC;SUEGRO (A);;2;2
2;NAPO;TENA;FEMENINO;SSC;TIO (A);;1;1
2;NAPO;TENA;FEMENINO;SSC;YERNO;;0;0
2;NAPO;TENA;MASCULINO;SSC;ABUELO (A);;1;1
2;NAPO;TENA;MASCULINO;SSC;ALLEGADO;;3;3
2;NAPO;TENA;MASCULINO;SSC;CONVIVIENTE;;20;20
2;NAPO;TENA;MASCULINO;SSC;CUNADO (A);;1;1
2;NAPO;TENA;MASCULINO;SSC;ENTENADO (A);;4;4
2;NAPO;TENA;MASCULINO;SSC;ESPOSO(A);;174;173
2;NAPO;TENA;MASCULINO;SSC;HERMANO (A);;7;7
2;NAPO;TENA;MASCULINO;SSC;HIJO (A);;1376;1369
2;NAPO;TENA;MASCULINO;SSC;JEFE;2,49;727;724
2;NAPO;TENA;MASCULINO;SSC;MADRE;;0;0
2;NAPO;TENA;MASCULINO;SSC;NIETO;;78;75
2;NAPO;TENA;MASCULINO;SSC;NUERA;;0;0
2;NAPO;TENA;MASCULINO;SSC;OTROS;;0;0
2;NAPO;TENA;MASCULINO;SSC;PADRE;;4;3
2;NAPO;TENA;MASCULINO;SSC;SOBRINO (A);;7;7
2;NAPO;TENA;MASCULINO;SSC;SUEGRO (A);;0;0
2;NAPO;TENA;MASCULINO;SSC;TIO (A);;0;0
2;NAPO;TENA;MASCULINO;SSC;YERNO;;0;0
2;NAPO;ARCHIDONA;FEMENINO;SSC;ABUELO (A);;0;0
2;NAPO;ARCHIDONA;FEMENINO;SSC;ALLEGADO;;2;2
2;NAPO;ARCHIDONA;FEMENINO;SSC;CONVIVIENTE;;23;23
2;NAPO;ARCHIDONA;FEMENINO;SSC;CUNADO (A);;0;0
2;NAPO;ARCHIDONA;FEMENINO;SSC;ENTENADO (A);;4;4
2;NAPO;ARCHIDONA;FEMENINO;SSC;ESPOSO(A);;280;277
2;NAPO;ARCHIDONA;FEMENINO;SSC;HERMANO (A);;8;8
2;NAPO;ARCHIDONA;FEMENINO;SSC;HIJO (A);;900;885
2;NAPO;ARCHIDONA;FEMENINO;SSC;JEFE;2,49;607;600
2;NAPO;ARCHIDONA;FEMENINO;SSC;MADRE;;7;7
2;NAPO;ARCHIDONA;FEMENINO;SSC;NIETO;;61;60
2;NAPO;ARCHIDONA;FEMENINO;SSC;NUERA;;1;1
2;NAPO;ARCHIDONA;FEMENINO;SSC;OTROS;;0;0
2;NAPO;ARCHIDONA;FEMENINO;SSC;PADRE;;0;0
2;NAPO;ARCHIDONA;FEMENINO;SSC;SOBRINO (A);;3;3
2;NAPO;ARCHIDONA;FEMENINO;SSC;SUEGRO (A);;1;1
2;NAPO;ARCHIDONA;FEMENINO;SSC;TIO (A);;0;0
2;NAPO;ARCHIDONA;FEMENINO;SSC;YERNO;;0;0
2;NAPO;ARCHIDONA;MASCULINO;SSC;ABUELO (A);;0;0
2;NAPO;ARCHIDONA;MASCULINO;SSC;ALLEGADO;;5;4
2;NAPO;ARCHIDONA;MASCULINO;SSC;CONVIVIENTE;;19;18
2;NAPO;ARCHIDONA;MASCULINO;SSC;CUNADO (A);;0;0
2;NAPO;ARCHIDONA;MASCULINO;SSC;ENTENADO (A);;1;0
2;NAPO;ARCHIDONA;MASCULINO;SSC;ESPOSO(A);;81;78
2;NAPO;ARCHIDONA;MASCULINO;SSC;HERMANO (A);;10;10
2;NAPO;ARCHIDONA;MASCULINO;SSC;HIJO (A);;884;868
2;NAPO;ARCHIDONA;MASCULINO;SSC;JEFE;2,49;500;500
2;NAPO;ARCHIDONA;MASCULINO;SSC;MADRE;;1;1
2;NAPO;ARCHIDONA;MASCULINO;SSC;NIETO;;61;55
2;NAPO;ARCHIDONA;MASCULINO;SSC;NUERA;;0;0
2;NAPO;ARCHIDONA;MASCULINO;SSC;OTROS;;0;0
2;NAPO;ARCHIDONA;MASCULINO;SSC;PADRE;;2;2
2;NAPO;ARCHIDONA;MASCULINO;SSC;SOBRINO (A);;8;7
2;NAPO;ARCHIDONA;MASCULINO;SSC;SUEGRO (A);;0;0
2;NAPO;ARCHIDONA;MASCULINO;SSC;TIO (A);;2;2
2;NAPO;ARCHIDONA;MASCULINO;SSC;YERNO;;0;0
2;NAPO;EL CHACO;FEMENINO;SSC;ABUELO (A);;0;0
2;NAPO;EL CHACO;FEMENINO;SSC;ALLEGADO;;3;3
2;NAPO;EL CHACO;FEMENINO;SSC;CONVIVIENTE;;16;16
2;NAPO;EL CHACO;FEMENINO;SSC;CUNADO (A);;0;0
2;NAPO;EL CHACO;FEMENINO;SSC;ENTENADO (A);;4;4
2;NAPO;EL CHACO;FEMENINO;SSC;ESPOSO(A);;101;100
2;NAPO;EL CHACO;FEMENINO;SSC;HERMANO (A);;5;5
2;NAPO;EL CHACO;FEMENINO;SSC;HIJO (A);;305;297
2;NAPO;EL CHACO;FEMENINO;SSC;JEFE;2,49;427;423
2;NAPO;EL CHACO;FEMENINO;SSC;MADRE;;3;3
2;NAPO;EL CHACO;FEMENINO;SSC;NIETO;;33;33
2;NAPO;EL CHACO;FEMENINO;SSC;NUERA;;0;0
2;NAPO;EL CHACO;FEMENINO;SSC;OTROS;;2;2
2;NAPO;EL CHACO;FEMENINO;SSC;PADRE;;0;0
2;NAPO;EL CHACO;FEMENINO;SSC;SOBRINO (A);;7;7
2;NAPO;EL CHACO;FEMENINO;SSC;SUEGRO (A);;3;3
2;NAPO;EL CHACO;FEMENINO;SSC;TIO (A);;0;0
2;NAPO;EL CHACO;FEMENINO;SSC;YERNO;;0;0
2;NAPO;EL CHACO;MASCULINO;SSC;ABUELO (A);;0;0
2;NAPO;EL CHACO;MASCULINO;SSC;ALLEGADO;;3;3
2;NAPO;EL CHACO;MASCULINO;SSC;CONVIVIENTE;;5;5
2;NAPO;EL CHACO;MASCULINO;SSC;CUNADO (A);;0;0
2;NAPO;EL CHACO;MASCULINO;SSC;ENTENADO (A);;3;3
2;NAPO;EL CHACO;MASCULINO;SSC;ESPOSO(A);;15;15
2;NAPO;EL CHACO;MASCULINO;SSC;HERMANO (A);;5;5
2;NAPO;EL CHACO;MASCULINO;SSC;HIJO (A);;277;273
2;NAPO;EL CHACO;MASCULINO;SSC;JEFE;2,49;270;265
2;NAPO;EL CHACO;MASCULINO;SSC;MADRE;;1;1
2;NAPO;EL CHACO;MASCULINO;SSC;NIETO;;29;27
2;NAPO;EL CHACO;MASCULINO;SSC;NUERA;;0;0
2;NAPO;EL CHACO;MASCULINO;SSC;OTROS;;0;0
2;NAPO;EL CHACO;MASCULINO;SSC;PADRE;;1;1
2;NAPO;EL CHACO;MASCULINO;SSC;SOBRINO (A);;5;5
2;NAPO;EL CHACO;MASCULINO;SSC;SUEGRO (A);;0;0
2;NAPO;EL CHACO;MASCULINO;SSC;TIO (A);;2;2
2;NAPO;EL CHACO;MASCULINO;SSC;YERNO;;0;0
2;NAPO;QUIJOS;FEMENINO;SSC;ABUELO (A);;0;0
2;NAPO;QUIJOS;FEMENINO;SSC;ALLEGADO;;0;0
2;NAPO;QUIJOS;FEMENINO;SSC;CONVIVIENTE;;1;1
2;NAPO;QUIJOS;FEMENINO;SSC;CUNADO (A);;0;0
2;NAPO;QUIJOS;FEMENINO;SSC;ENTENADO (A);;0;0
2;NAPO;QUIJOS;FEMENINO;SSC;ESPOSO(A);;5;5
2;NAPO;QUIJOS;FEMENINO;SSC;HERMANO (A);;0;0
2;NAPO;QUIJOS;FEMENINO;SSC;HIJO (A);;23;23
2;NAPO;QUIJOS;FEMENINO;SSC;JEFE;2,49;71;67
2;NAPO;QUIJOS;FEMENINO;SSC;MADRE;;1;1
2;NAPO;QUIJOS;FEMENINO;SSC;NIETO;;3;3
2;NAPO;QUIJOS;FEMENINO;SSC;NUERA;;0;0
2;NAPO;QUIJOS;FEMENINO;SSC;OTROS;;0;0
2;NAPO;QUIJOS;FEMENINO;SSC;PADRE;;0;0
2;NAPO;QUIJOS;FEMENINO;SSC;SOBRINO (A);;1;1
2;NAPO;QUIJOS;FEMENINO;SSC;SUEGRO (A);;0;0
2;NAPO;QUIJOS;FEMENINO;SSC;TIO (A);;0;0
2;NAPO;QUIJOS;FEMENINO;SSC;YERNO;;0;0
2;NAPO;QUIJOS;MASCULINO;SSC;ABUELO (A);;0;0
2;NAPO;QUIJOS;MASCULINO;SSC;ALLEGADO;;0;0
2;NAPO;QUIJOS;MASCULINO;SSC;CONVIVIENTE;;1;1
2;NAPO;QUIJOS;MASCULINO;SSC;CUNADO (A);;0;0
2;NAPO;QUIJOS;MASCULINO;SSC;ENTENADO (A);;1;1
2;NAPO;QUIJOS;MASCULINO;SSC;ESPOSO(A);;8;8
2;NAPO;QUIJOS;MASCULINO;SSC;HERMANO (A);;1;1
2;NAPO;QUIJOS;MASCULINO;SSC;HIJO (A);;29;28
2;NAPO;QUIJOS;MASCULINO;SSC;JEFE;2,49;23;23
2;NAPO;QUIJOS;MASCULINO;SSC;MADRE;;0;0
2;NAPO;QUIJOS;MASCULINO;SSC;NIETO;;5;4
2;NAPO;QUIJOS;MASCULINO;SSC;NUERA;;0;0
2;NAPO;QUIJOS;MASCULINO;SSC;OTROS;;0;0
2;NAPO;QUIJOS;MASCULINO;SSC;PADRE;;0;0
2;NAPO;QUIJOS;MASCULINO;SSC;SOBRINO (A);;0;0
2;NAPO;QUIJOS;MASCULINO;SSC;SUEGRO (A);;0;0
2;NAPO;QUIJOS;MASCULINO;SSC;TIO (A);;0;0
2;NAPO;QUIJOS;MASCULINO;SSC;YERNO;;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;FEMENINO;SSC;ABUELO (A);;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;FEMENINO;SSC;ALLEGADO;;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;FEMENINO;SSC;CONVIVIENTE;;3;3
2;NAPO;CARLOS JULIO AROSEMENA TOLA;FEMENINO;SSC;CUNADO (A);;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;FEMENINO;SSC;ENTENADO (A);;1;1
2;NAPO;CARLOS JULIO AROSEMENA TOLA;FEMENINO;SSC;ESPOSO(A);;15;15
2;NAPO;CARLOS JULIO AROSEMENA TOLA;FEMENINO;SSC;HERMANO (A);;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;FEMENINO;SSC;HIJO (A);;43;43
2;NAPO;CARLOS JULIO AROSEMENA TOLA;FEMENINO;SSC;JEFE;2,49;53;53
2;NAPO;CARLOS JULIO AROSEMENA TOLA;FEMENINO;SSC;MADRE;;1;1
2;NAPO;CARLOS JULIO AROSEMENA TOLA;FEMENINO;SSC;NIETO;;2;2
2;NAPO;CARLOS JULIO AROSEMENA TOLA;FEMENINO;SSC;NUERA;;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;FEMENINO;SSC;OTROS;;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;FEMENINO;SSC;PADRE;;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;FEMENINO;SSC;SOBRINO (A);;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;FEMENINO;SSC;SUEGRO (A);;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;FEMENINO;SSC;TIO (A);;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;FEMENINO;SSC;YERNO;;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;MASCULINO;SSC;ABUELO (A);;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;MASCULINO;SSC;ALLEGADO;;1;1
2;NAPO;CARLOS JULIO AROSEMENA TOLA;MASCULINO;SSC;CONVIVIENTE;;3;3
2;NAPO;CARLOS JULIO AROSEMENA TOLA;MASCULINO;SSC;CUNADO (A);;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;MASCULINO;SSC;ENTENADO (A);;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;MASCULINO;SSC;ESPOSO(A);;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;MASCULINO;SSC;HERMANO (A);;1;1
2;NAPO;CARLOS JULIO AROSEMENA TOLA;MASCULINO;SSC;HIJO (A);;46;45
2;NAPO;CARLOS JULIO AROSEMENA TOLA;MASCULINO;SSC;JEFE;2,49;37;37
2;NAPO;CARLOS JULIO AROSEMENA TOLA;MASCULINO;SSC;MADRE;;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;MASCULINO;SSC;NIETO;;3;3
2;NAPO;CARLOS JULIO AROSEMENA TOLA;MASCULINO;SSC;NUERA;;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;MASCULINO;SSC;OTROS;;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;MASCULINO;SSC;PADRE;;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;MASCULINO;SSC;SOBRINO (A);;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;MASCULINO;SSC;SUEGRO (A);;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;MASCULINO;SSC;TIO (A);;0;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;MASCULINO;SSC;YERNO;;0;0
3;PASTAZA;PASTAZA;FEMENINO;SSC;ABUELO (A);;0;0
3;PASTAZA;PASTAZA;FEMENINO;SSC;ALLEGADO;;1;1
3;PASTAZA;PASTAZA;FEMENINO;SSC;CONVIVIENTE;;20;20
3;PASTAZA;PASTAZA;FEMENINO;SSC;CUNADO (A);;1;1
3;PASTAZA;PASTAZA;FEMENINO;SSC;ENTENADO (A);;4;4
3;PASTAZA;PASTAZA;FEMENINO;SSC;ESPOSO(A);;234;230
3;PASTAZA;PASTAZA;FEMENINO;SSC;HERMANO (A);;6;6
3;PASTAZA;PASTAZA;FEMENINO;SSC;HIJO (A);;446;457
3;PASTAZA;PASTAZA;FEMENINO;SSC;JEFE;2,49;598;617
3;PASTAZA;PASTAZA;FEMENINO;SSC;MADRE;;14;14
3;PASTAZA;PASTAZA;FEMENINO;SSC;NIETO;;30;30
3;PASTAZA;PASTAZA;FEMENINO;SSC;NUERA;;0;0
3;PASTAZA;PASTAZA;FEMENINO;SSC;OTROS;;2;2
3;PASTAZA;PASTAZA;FEMENINO;SSC;PADRE;;0;0
3;PASTAZA;PASTAZA;FEMENINO;SSC;SOBRINO (A);;0;0
3;PASTAZA;PASTAZA;FEMENINO;SSC;SUEGRO (A);;1;1
3;PASTAZA;PASTAZA;FEMENINO;SSC;TIO (A);;0;0
3;PASTAZA;PASTAZA;FEMENINO;SSC;YERNO;;0;0
3;PASTAZA;PASTAZA;MASCULINO;SSC;ABUELO (A);;0;0
3;PASTAZA;PASTAZA;MASCULINO;SSC;ALLEGADO;;2;2
3;PASTAZA;PASTAZA;MASCULINO;SSC;CONVIVIENTE;;0;0
3;PASTAZA;PASTAZA;MASCULINO;SSC;CUNADO (A);;1;1
3;PASTAZA;PASTAZA;MASCULINO;SSC;ENTENADO (A);;8;8
