﻿area;vivienda;hogar;p01;p02;p03;p04;p05;p06;p07;p09;p10a;p10b;p15;cod_inf;p20;p21;p22;p23;p23_1;p23_2;p23_3;p24;p25;p25_1;p26;p27;p28;p29;p32;p33;p34;p34_1;p35;p35_1;p36;p37;p38;p38_1;p39;p40;p41;p42;p44f;p46;p47a;p47b;p49;p50;p51a;p51b;p51c;p61b1;p63;p64a;p64b;p65;p66;p67;p68a;p68b;p69;p70a;p70b;p71a;p71b;p72a;p72b;p73a;p73b;p74a;p74b;p75;p76;p77;p78;p79;p80;ingrl;sd01;sd021;sd022;sd023;sd024;sd025;ced01a;estrato;fexp;condact;secemp;empleo;desempleo;periodo;upm;id_vivienda;id_hogar;id_persona
1;04;1;03;1;14;3;10;6;1; ;5;9;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2913;154,150779196738;0; ; ; ;202009;180150029901;18015002990100504;180150029901005041;18015002990100504103
1;04;1;04;2;11;3;10; ;1; ;5;7;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2913;166,961008818738;0; ; ; ;202009;180150029901;18015002990100504;180150029901005041;18015002990100504104
1;05;1;01;1;58;1;1;3;2;2;8;3;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;8; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;1;700;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2913;131,775141678214;9; ; ; ;202009;180150029901;18015002990100505;180150029901005051;18015002990100505101
1;05;1;02;1;25;3;10;6;2;2;9;5;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;7;1;2; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2913;131,775141678214;9; ; ; ;202009;180150029901;18015002990100505;180150029901005051;18015002990100505102
1;05;1;03;1;21;3;10;6;1; ;9;1;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2913;131,775141678214;9; ; ; ;202009;180150029901;18015002990100505;180150029901005051;18015002990100505103
1;05;1;04;1;7;3;1; ;1; ;5;2;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2913;154,150779196738;0; ; ; ;202009;180150029901;18015002990100505;180150029901005051;18015002990100505104
1;05;1;05;2;2;3;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2913;166,961008818738;0; ; ; ;202009;180150029901;18015002990100505;180150029901005051;18015002990100505105
1;07;1;01;1;44;1;10;6;2;3;6;6;6;1;1; ; ; ; ; ; ;3;4;1; ;1;1;37; ; ; ; ; ; ; ; ; ; ; ;4789;5211;6; ;9;1;1;1;1;20; ; ;5;0;2; ;0; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;0; ; ; ; ; ; ;1;2913;131,775141678214;2;1;1; ;202009;180150029901;18015002990100507;180150029901005071;18015002990100507101
1;07;1;02;2;70;6;10;1;2;1;4;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;50;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2913;129,093809285796;9; ; ; ;202009;180150029901;18015002990100507;180150029901005071;18015002990100507102
1;07;1;03;1;70;6;1;1;2;1;4;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;1;250;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2913;131,775141678214;9; ; ; ;202009;180150029901;18015002990100507;180150029901005071;18015002990100507103
1;07;1;04;1;47;7;10;3;2;3;9;1;6;1;1; ; ; ; ; ; ;16;4;1; ;1;1;24; ; ; ; ; ; ; ; ; ; ; ;4922;8322;6; ;3;1;1;1;1;36; ; ;5;200;2; ;50; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;150; ; ; ; ; ; ;1;2913;131,775141678214;2;1;1; ;202009;180150029901;18015002990100507;180150029901005071;18015002990100507104
1;09;1;01;2;88;1;10;4;2;1;4;1;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;15;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2913;129,093809285796;9; ; ; ;202009;180150029901;18015002990100509;180150029901005091;18015002990100509101
1;09;1;02;1;53;3;10;3;2;11;4;6;6;2;1; ; ; ; ; ; ;4;2;1; ;3;1;36; ; ; ; ; ; ; ; ; ; ; ;113;6310;6; ;10;1;1;2;1;4; ; ;5;0;1;10;10; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;0; ; ; ; ; ; ;1;2913;131,775141678214;2;2;1; ;202009;180150029901;18015002990100509;180150029901005091;18015002990100509102
1;01;1;01;2;21;1;10;6;2;15;7;3;6;1;1; ; ; ; ; ; ;50; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;5610;9412;2;2;1;1;3;1;1;50; ; ;5; ; ; ; ;400;0;1;70; ; ; ;2; ;1;117;2; ;2; ;2; ;2; ;2; ;470; ; ; ; ; ; ;1;2911;139,024511181703;1;1;1; ;202009;180150030101;18015003010100501;180150030101005011;18015003010100501101
1;01;1;02;2;5;3;10; ;1; ;5;1;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;17;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;180,527112317753;0; ; ; ;202009;180150030101;18015003010100501;180150030101005011;18015003010100501102
1;01;1;03;2;2;3;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2911;180,527112317753;0; ; ; ;202009;180150030101;18015003010100501;180150030101005011;18015003010100501103
1;01;1;04;1;0;3;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2911;166,980977447387;0; ; ; ;202009;180150030101;18015003010100501;180150030101005011;18015003010100501104
1;02;1;01;1;36;1;1;1;2;2;9;5;6;1;2;12;1;1;2;1;1;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4659;2144;2;1;1;2; ; ;1;40; ; ;1; ; ; ; ;2100;0;1;8; ; ; ;1;230;2; ;2; ;2; ;2; ;2; ;2; ;2108; ; ; ; ; ; ;1;2911;142,013524685906;1;1;1; ;202009;180150030101;18015003010100502;180150030101005021;18015003010100502101
1;02;1;02;2;31;2;1;1;2;2;9;5;6;1;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8521;2634;1;1;1;2; ; ;1;40; ; ;1; ; ; ; ;1400;110;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1510; ; ; ; ; ; ;1;2911;139,024511181703;1;1;1; ;202009;180150030101;18015003010100502;180150030101005021;18015003010100502102
1;02;1;03;2;2;3;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2911;180,527112317753;0; ; ; ;202009;180150030101;18015003010100502;180150030101005021;18015003010100502103
1;02;1;04;2;0;3;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2911;180,527112317753;0; ; ; ;202009;180150030101;18015003010100502;180150030101005021;18015003010100502104
1;03;1;01;2;62;1;10;2;2;1;6;3;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;11; ; ;2;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;100;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;139,024511181703;9; ; ; ;202009;180150030101;18015003010100503;180150030101005031;18015003010100503101
1;03;1;02;2;36;3;10;6;2;3;9;4;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;2;20; ; ; ; ; ;1;2;1;20;5629;9412;2; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ;2;2;2;2;2;2;1;2911;139,024511181703;7; ; ;1;202009;180150030101;18015003010100503;180150030101005031;18015003010100503102
1;03;1;03;2;14;5;10;6;1; ;5;9;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;180,527112317753;0; ; ; ;202009;180150030101;18015003010100503;180150030101005031;18015003010100503103
1;03;1;04;2;78;6;10;4;2;1;4;6;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;139,024511181703;9; ; ; ;202009;180150030101;18015003010100503;180150030101005031;18015003010100503104
1;04;1;01;2;59;1;1;3;2;2;9;4;6;1;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8530;3343;1;1;1;2; ; ;1;40; ; ;1; ; ; ; ;450;280;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;730; ; ; ; ; ; ;1;2911;139,024511181703;1;1;1; ;202009;180150030101;18015003010100504;180150030101005041;18015003010100504101
1;04;1;02;1;26;3;10;6;2;3;7;3;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;9;8; ; ; ; ; ;1;2;1;8;4771;5223;2; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ;2;2;2;2;2;2;1;2911;142,013524685906;7; ; ;1;202009;180150030101;18015003010100504;180150030101005041;18015003010100504102
1;04;1;03;2;21;3;10;6;1; ;9;3;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;139,024511181703;9; ; ; ;202009;180150030101;18015003010100504;180150030101005041;18015003010100504103
1;05;1;01;1;42;1;1;1;2;2;10;3;6;2;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8610;2212;1;1;1;2; ; ;1;40; ; ;1; ; ; ; ;2600;300;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2900; ; ; ; ; ; ;1;2911;142,013524685906;1;1;1; ;202009;180150030101;18015003010100505;180150030101005051;18015003010100505101
1;05;1;02;2;40;2;1;1;2;2;10;3;6;2;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8610;2212;1;1;1;2; ; ;1;40; ; ;1; ; ; ; ;2600;300;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2900; ; ; ; ; ; ;1;2911;139,024511181703;1;1;1; ;202009;180150030101;18015003010100505;180150030101005051;18015003010100505102
1;05;1;03;2;12;3;1;6;1; ;5;8;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;180,527112317753;0; ; ; ;202009;180150030101;18015003010100505;180150030101005051;18015003010100505103
1;05;1;04;1;6;3;1; ;1; ;5;1;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;166,980977447387;0; ; ; ;202009;180150030101;18015003010100505;180150030101005051;18015003010100505104
1;06;1;01;2;33;1;1;1;2;2;10;2;6;2;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8530;2310;2;1;1;2; ; ;1;40; ; ;1; ; ; ; ;1600;120;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1720; ; ; ; ; ; ;1;2911;139,024511181703;1;1;1; ;202009;180150030101;18015003010100506;180150030101005061;18015003010100506101
1;06;1;02;1;39;2;10;1;2;2;9;5;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;8; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;142,013524685906;9; ; ; ;202009;180150030101;18015003010100506;180150030101005061;18015003010100506102
1;06;1;03;1;7;3;1; ;1; ;5;2;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;166,980977447387;0; ; ; ;202009;180150030101;18015003010100506;180150030101005061;18015003010100506103
1;06;1;04;1;3;3;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2911;166,980977447387;0; ; ; ;202009;180150030101;18015003010100506;180150030101005061;18015003010100506104
1;07;1;01;2;60;1;10;4;2;11;4;6;1;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;8; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;139,024511181703;9; ; ; ;202009;180150030101;18015003010100507;180150030101005071;18015003010100507101
1;07;1;02;2;27;3;10;6;2;3;6;6;6;2;1; ; ; ; ; ; ;16;4;1; ;2;1;20; ; ; ; ; ; ; ; ; ; ; ;5610;5212;6; ;3;1;1;2;1;40; ; ;5;100;1;10;50; ; ; ; ; ; ; ;2; ;2; ;1;100;2; ;2; ;2; ;2; ;60; ; ; ; ; ; ;1;2911;139,024511181703;2;2;1; ;202009;180150030101;18015003010100507;180150030101005071;18015003010100507102
1;07;1;03;1;11;5;10; ;1; ;5;6;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;2;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;166,980977447387;0; ; ; ;202009;180150030101;18015003010100507;180150030101005071;18015003010100507103
1;07;1;04;2;9;5;10; ;1; ;5;4;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;2;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;180,527112317753;0; ; ; ;202009;180150030101;18015003010100507;180150030101005071;18015003010100507104
1;07;1;05;1;0;5;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2911;166,980977447387;0; ; ; ;202009;180150030101;18015003010100507;180150030101005071;18015003010100507105
1;03;1;01;1;40;1;1;1;2;2;9;5;6;2;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8521;2341;1;1;1;2; ; ;1;40; ; ;1; ; ; ; ;1000;100;1;8; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1108; ; ; ; ; ; ;1;2911;123,041241318277;1;1;1; ;202009;180150030102;18015003010200503;180150030102005031;18015003010200503101
1;03;1;02;2;42;2;1;1;2;2;9;5;6;2;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8412;2424;1;1;1;2; ; ;1;40; ; ;1; ; ; ; ;1000;100;1;8; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1108; ; ; ; ; ; ;1;2911;120,622377732792;1;1;1; ;202009;180150030102;18015003010200503;180150030102005031;18015003010200503102
1;03;1;03;1;8;3;1; ;1; ;5;3;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;8;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;143,205918759771;0; ; ; ;202009;180150030102;18015003010200503;180150030102005031;18015003010200503103
1;03;1;04;1;5;3;1; ;1; ;5;0;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;143,205918759771;0; ; ; ;202009;180150030102;18015003010200503;180150030102005031;18015003010200503104
1;03;1;05;1;3;3;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2911;143,205918759771;0; ; ; ;202009;180150030102;18015003010200503;180150030102005031;18015003010200503105
1;03;1;06;2;75;6;3;4;2;1;4;6;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;120,622377732792;9; ; ; ;202009;180150030102;18015003010200503;180150030102005031;18015003010200503106
1;03;1;07;2;74;7;1;6;2;1;6;6;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;8; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;1;600;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;120,622377732792;9; ; ; ;202009;180150030102;18015003010200503;180150030102005031;18015003010200503107
1;04;1;01;1;80;1;1;1;2;1;4;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;8; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;1;1000;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;123,041241318277;9; ; ; ;202009;180150030102;18015003010200504;180150030102005041;18015003010200504101
1;04;1;02;2;76;2;2;1;2;1;4;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;8; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;1;700;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;120,622377732792;9; ; ; ;202009;180150030102;18015003010200504;180150030102005041;18015003010200504102
1;05;1;01;1;52;1;10;1;2;2;9;5;6;2;1; ; ; ; ; ; ;20;6;1; ;2;1;10; ; ; ; ; ; ; ; ; ; ; ;4321;7411;6; ;8;1;1;1;1;20; ; ;5;400;2; ;0; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;400; ; ; ; ; ; ;1;2911;123,041241318277;2;1;1; ;202009;180150030102;18015003010200505;180150030102005051;18015003010200505101
1;05;1;02;2;52;2;1;1;2;5;9;2;6;2;1; ; ; ; ; ; ;40; ; ;1;2;1;10; ; ; ; ; ; ; ; ; ; ; ;4772;5223;2;1;1;1;4;1;1;40; ; ;1; ; ; ; ;700;100;1;2; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;802; ; ; ; ; ; ;1;2911;120,622377732792;1;1;1; ;202009;180150030102;18015003010200505;180150030102005051;18015003010200505102
1;05;1;03;1;13;3;1;6;1; ;5;4;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;11; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;143,205918759771;0; ; ; ;202009;180150030102;18015003010200505;180150030102005051;18015003010200505103
1;05;1;04;1;9;3;1; ;1; ;5;4;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;4;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;143,205918759771;0; ; ; ;202009;180150030102;18015003010200505;180150030102005051;18015003010200505104
1;06;1;01;1;36;1;10;1;2;2;9;5;6;2;1; ; ; ; ; ; ;5;2;1; ;2;1;40; ; ; ; ; ; ; ; ; ; ; ;4781;5211;6; ;9;1;1;2;1;5; ; ;5;300;2; ;200; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;100; ; ; ; ; ; ;1;2911;123,041241318277;2;2;1; ;202009;180150030102;18015003010200506;180150030102005061;18015003010200506101
1;06;1;02;2;22;2;10;1;1; ;9;4;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;120,622377732792;9; ; ; ;202009;180150030102;18015003010200506;180150030102005061;18015003010200506102
1;06;1;03;2;4;3;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2911;155,388380978582;0; ; ; ;202009;180150030102;18015003010200506;180150030102005061;18015003010200506103
1;07;1;01;1;49;1;10;1;2;5;6;6;6;2;1; ; ; ; ; ; ;60; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;146;6122;6; ;10;1;1;1;1;60; ; ;5;15200;2; ;15000; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;200; ; ; ; ; ; ;1;2911;123,041241318277;4;1;1; ;202009;180150030102;18015003010200507;180150030102005071;18015003010200507101
1;07;1;02;2;36;2;2;1;2;5;6;6;6;2;1; ; ; ; ; ; ;60; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4721;7511;5; ;6;1;2;1;1;60; ; ;2;1400;2; ;1200; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;200; ; ; ; ; ; ;1;2911;120,622377732792;4;1;1; ;202009;180150030102;18015003010200507;180150030102005071;18015003010200507102
1;07;1;03;1;19;3;10;6;1; ;7;3;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;123,041241318277;9; ; ; ;202009;180150030102;18015003010200507;180150030102005071;18015003010200507103
1;07;1;04;1;17;3;2;6;2;16;7;3;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2911;123,041241318277;9; ; ; ;202009;180150030102;18015003010200507;180150030102005071;18015003010200507104
