﻿Finalizado;Contratos;Canton Contrato;Fecha Consulta;Fecha Inicio;Genero;Id Padre Activ Econ Empresa;Id Padre Activ Econ Empresa (grupo);Nombre Padre Activ Econ Empresa;Provincia Contrato;Provincia Contrato (grupo);Tipo Contrato
Contratos Vigentes;2;SAN LORENZO;14/3/2024;1/1/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato entre artesanos y operarios
Contratos Vigentes;1;ESMERALDAS;14/3/2024;1/2/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato entre artesanos y operarios
Contratos Vigentes;1;ESMERALDAS;14/3/2024;1/12/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato entre artesanos y operarios
Contratos Vigentes;1;QUININDE;14/3/2024;1/3/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato entre artesanos y operarios
Contratos Vigentes;1;ESMERALDAS;14/3/2024;1/5/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato entre artesanos y operarios
Contratos Vigentes;1;ATACAMES;14/3/2024;1/8/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato entre artesanos y operarios
Contratos Vigentes;1;ESMERALDAS;14/3/2024;1/9/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato entre artesanos y operarios
Contratos Vigentes;1;ESMERALDAS;14/3/2024;1/1/2024;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato entre artesanos y operarios
Contratos Vigentes;1;QUININDE;14/3/2024;1/3/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato eventual
Contratos Vigentes;2;QUININDE;14/3/2024;1/4/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato eventual
Contratos Vigentes;1;QUININDE;14/3/2024;1/9/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato eventual
Contratos Vigentes;2;ESMERALDAS;14/3/2024;1/9/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato eventual
Contratos Vigentes;1;QUININDE;14/3/2024;1/1/2020;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;ESMERALDAS;14/3/2024;1/2/2020;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;2;QUININDE;14/3/2024;1/4/2020;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;ESMERALDAS;14/3/2024;1/6/2020;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;3;QUININDE;14/3/2024;1/7/2020;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;ATACAMES;14/3/2024;1/8/2020;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;ESMERALDAS;14/3/2024;1/8/2020;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;2;ESMERALDAS;14/3/2024;1/9/2020;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;QUININDE;14/3/2024;1/9/2020;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;4;ESMERALDAS;14/3/2024;1/10/2020;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;QUININDE;14/3/2024;1/10/2020;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;4;ESMERALDAS;14/3/2024;1/11/2020;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;ESMERALDAS;14/3/2024;1/12/2020;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;QUININDE;14/3/2024;1/1/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;3;RIO VERDE;14/3/2024;1/1/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;2;ESMERALDAS;14/3/2024;1/4/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;QUININDE;14/3/2024;1/4/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;3;ESMERALDAS;14/3/2024;1/5/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;RIO VERDE;14/3/2024;1/5/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;3;ESMERALDAS;14/3/2024;1/6/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;2;QUININDE;14/3/2024;1/6/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;2;ESMERALDAS;14/3/2024;1/7/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;RIO VERDE;14/3/2024;1/7/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;ESMERALDAS;14/3/2024;1/9/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;ESMERALDAS;14/3/2024;1/10/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;QUININDE;14/3/2024;1/10/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;2;ESMERALDAS;14/3/2024;1/11/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;2;ESMERALDAS;14/3/2024;1/12/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;QUININDE;14/3/2024;1/12/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;RIO VERDE;14/3/2024;1/1/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;ESMERALDAS;14/3/2024;1/2/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;2;QUININDE;14/3/2024;1/2/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;2;QUININDE;14/3/2024;1/3/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;4;ESMERALDAS;14/3/2024;1/4/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;17;QUININDE;14/3/2024;1/4/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;8;ESMERALDAS;14/3/2024;1/5/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;ESMERALDAS;14/3/2024;1/6/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;6;ESMERALDAS;14/3/2024;1/7/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;4;ESMERALDAS;14/3/2024;1/8/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;QUININDE;14/3/2024;1/8/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;10;ESMERALDAS;14/3/2024;1/9/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;QUININDE;14/3/2024;1/9/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;3;ESMERALDAS;14/3/2024;1/11/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;ESMERALDAS;14/3/2024;1/12/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;4;ESMERALDAS;14/3/2024;1/3/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;QUININDE;14/3/2024;1/3/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;4;ESMERALDAS;14/3/2024;1/4/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;QUININDE;14/3/2024;1/4/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;ESMERALDAS;14/3/2024;1/5/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;MUISNE;14/3/2024;1/6/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;3;ESMERALDAS;14/3/2024;1/7/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;6;QUININDE;14/3/2024;1/7/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;ESMERALDAS;14/3/2024;1/8/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;QUININDE;14/3/2024;1/8/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;ATACAMES;14/3/2024;1/9/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;6;ESMERALDAS;14/3/2024;1/9/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;QUININDE;14/3/2024;1/9/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;ESMERALDAS;14/3/2024;1/10/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;2;QUININDE;14/3/2024;1/1/2024;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;SAN LORENZO;14/3/2024;1/1/2024;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;6;ESMERALDAS;14/3/2024;1/2/2024;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;19;QUININDE;14/3/2024;1/2/2024;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;5;QUININDE;14/3/2024;1/3/2024;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato indefinido
Contratos Vigentes;1;QUININDE;14/3/2024;1/5/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato ocasional
Contratos Vigentes;1;ESMERALDAS;14/3/2024;1/10/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato por obra o servicio determinado dentro del giro del negocio
Contratos Vigentes;3;ESMERALDAS;14/3/2024;1/1/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;ESMERALDAS;ESMERALDAS;Contrato por tarea
Contratos Vigentes;1;SANTA CRUZ (GALAPAGOS);14/3/2024;1/8/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato Verbal
Contratos Vigentes;2;SANTA CRUZ (GALAPAGOS);14/3/2024;1/1/2020;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato a plazo fijo
Contratos Vigentes;1;SAN CRISTOBAL (GALAPAGOS);14/3/2024;1/2/2020;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato a plazo fijo
Contratos Vigentes;1;SANTA CRUZ (GALAPAGOS);14/3/2024;1/2/2020;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato a plazo fijo
Contratos Vigentes;1;SANTA CRUZ (GALAPAGOS);14/3/2024;1/7/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato a plazo fijo
Contratos Vigentes;1;SANTA CRUZ (GALAPAGOS);14/3/2024;1/1/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato a plazo fijo
Contratos Vigentes;1;SANTA CRUZ (GALAPAGOS);14/3/2024;1/5/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato a plazo fijo
Contratos Vigentes;2;SAN CRISTOBAL (GALAPAGOS);14/3/2024;1/9/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato a plazo fijo
Contratos Vigentes;1;SANTA CRUZ (GALAPAGOS);14/3/2024;1/2/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato a plazo fijo
Contratos Vigentes;1;SAN CRISTOBAL (GALAPAGOS);14/3/2024;1/3/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato a plazo fijo
Contratos Vigentes;2;SANTA CRUZ (GALAPAGOS);14/3/2024;1/7/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato a plazo fijo
Contratos Vigentes;1;SAN CRISTOBAL (GALAPAGOS);14/3/2024;1/8/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato a plazo fijo
Contratos Vigentes;1;SANTA CRUZ (GALAPAGOS);14/3/2024;1/9/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato a plazo fijo
Contratos Vigentes;1;SANTA CRUZ (GALAPAGOS);14/3/2024;1/11/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato a plazo fijo
Contratos Vigentes;3;SANTA CRUZ (GALAPAGOS);14/3/2024;1/12/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato a plazo fijo
Contratos Vigentes;1;SAN CRISTOBAL (GALAPAGOS);14/3/2024;1/1/2024;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato a plazo fijo
Contratos Vigentes;3;SANTA CRUZ (GALAPAGOS);14/3/2024;1/3/2024;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato a plazo fijo
Contratos Vigentes;1;SANTA CRUZ (GALAPAGOS);14/3/2024;1/6/2020;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato indefinido
Contratos Vigentes;1;SANTA CRUZ (GALAPAGOS);14/3/2024;1/9/2021;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato indefinido
Contratos Vigentes;1;SANTA CRUZ (GALAPAGOS);14/3/2024;1/3/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato indefinido
Contratos Vigentes;1;SANTA CRUZ (GALAPAGOS);14/3/2024;1/8/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato indefinido
Contratos Vigentes;1;SANTA CRUZ (GALAPAGOS);14/3/2024;1/1/2024;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GALÁPAGOS;GALÁPAGOS;Contrato indefinido
Contratos Vigentes;1;GUAYAQUIL;14/3/2024;1/10/2020;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;115;GUAYAQUIL;14/3/2024;1/3/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;3;DURAN;14/3/2024;1/4/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;1;EL TRIUNFO;14/3/2024;1/4/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;222;GUAYAQUIL;14/3/2024;1/4/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;10;DURAN;14/3/2024;1/5/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;234;GUAYAQUIL;14/3/2024;1/5/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;2;MILAGRO;14/3/2024;1/5/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;1;PLAYAS;14/3/2024;1/5/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;2;SAN JACINTO DE YAGUACHI;14/3/2024;1/5/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;9;DURAN;14/3/2024;1/6/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;1;EL TRIUNFO;14/3/2024;1/6/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;280;GUAYAQUIL;14/3/2024;1/6/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;10;MILAGRO;14/3/2024;1/6/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;1;PLAYAS;14/3/2024;1/6/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;4;SAN JACINTO DE YAGUACHI;14/3/2024;1/6/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;8;DURAN;14/3/2024;1/7/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;3;EL TRIUNFO;14/3/2024;1/7/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;198;GUAYAQUIL;14/3/2024;1/7/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;5;MILAGRO;14/3/2024;1/7/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;1;PLAYAS;14/3/2024;1/7/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;1;SAN JACINTO DE YAGUACHI;14/3/2024;1/7/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;11;DURAN;14/3/2024;1/8/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;311;GUAYAQUIL;14/3/2024;1/8/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;19;MILAGRO;14/3/2024;1/8/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;1;PLAYAS;14/3/2024;1/8/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;9;DURAN;14/3/2024;1/9/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;1;EL TRIUNFO;14/3/2024;1/9/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;277;GUAYAQUIL;14/3/2024;1/9/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;10;MILAGRO;14/3/2024;1/9/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;1;SAMBORONDON;14/3/2024;1/9/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;3;SAN JACINTO DE YAGUACHI;14/3/2024;1/9/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;19;DURAN;14/3/2024;1/10/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;183;GUAYAQUIL;14/3/2024;1/10/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;12;MILAGRO;14/3/2024;1/10/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;1;PLAYAS;14/3/2024;1/10/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;1;SAN JACINTO DE YAGUACHI;14/3/2024;1/10/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;2;DURAN;14/3/2024;1/11/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;92;GUAYAQUIL;14/3/2024;1/11/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;10;MILAGRO;14/3/2024;1/11/2022;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;7;DURAN;14/3/2024;1/1/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;216;GUAYAQUIL;14/3/2024;1/1/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;1;MARCELINO MARIDUEÑA;14/3/2024;1/1/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;18;DURAN;14/3/2024;1/2/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;191;GUAYAQUIL;14/3/2024;1/2/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;17;DURAN;14/3/2024;1/3/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;2;EL TRIUNFO;14/3/2024;1/3/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
Contratos Vigentes;218;GUAYAQUIL;14/3/2024;1/3/2023;Masculino;C;C;INDUSTRIAS MANUFACTURERAS.;GUAYAS;GUAYAS;Contrato Especial Emergente
