﻿area;vivienda;hogar;icc1;icc2;icc3;icc4;icc5;icc6;icc7;icc8;estrato;fexp;periodo;upm;id_vivienda;id_hogar
1;07;1;3;2;2;2;2;2;3;3;2513;967,589690195548;202009;170150383401;17015038340100507;170150383401005071
1;08;1;2;2;2;2;3;3;1;3;2513;967,589690195548;202009;170150383401;17015038340100508;170150383401005081
1;02;1;2;3;3;3;3;3;3;3;2512;1055,63499553151;202009;170150383901;17015038390100602;170150383901006021
1;03;1;3;3;3;3;3;1;1;1;2512;1055,63499553151;202009;170150383901;17015038390100603;170150383901006031
1;07;1;2;2;2;2;3;3;3;3;2512;1055,63499553151;202009;170150383901;17015038390100607;170150383901006071
1;08;1;2;1;2;1;3;3;3;3;2512;1087,02318321837;202009;170150383901;17015038390100608;170150383901006081
1;10;1;2;2;2;2;3;3;3;3;2512;1087,02318321837;202009;170150383901;17015038390100610;170150383901006101
1;01;1;2;2;1;2;3;2;3;2;2513;895,167555301085;202009;170150395303;17015039530300501;170150395303005011
1;02;1;3;3;2;3;3;3;3;3;2513;895,167555301085;202009;170150395303;17015039530300502;170150395303005021
1;05;1;3;1;1;2;3;1;3;3;2513;895,167555301085;202009;170150395303;17015039530300505;170150395303005051
1;06;1;3;2;2;2;3;3;3;3;2513;895,167555301085;202009;170150395303;17015039530300506;170150395303005061
1;07;1;3;2;2;2;2;3;3;3;2513;895,167555301085;202009;170150395303;17015039530300507;170150395303005071
1;08;1;3;2;2;2;3;2;3;3;2513;895,167555301085;202009;170150395303;17015039530300508;170150395303005081
1;09;1;3;1;1;1;3;3;3;3;2513;895,167555301085;202009;170150395303;17015039530300509;170150395303005091
1;02;1;2;2;2;2;3;3;2;2;2513;1062,94877392379;202009;170150398405;17015039840500602;170150398405006021
1;03;1;3;1;2;2;3;3;3;3;2513;1094,56356306246;202009;170150398405;17015039840500603;170150398405006031
1;04;1;3;3;3;3;3;3;3;3;2513;1062,94877392379;202009;170150398405;17015039840500604;170150398405006041
1;05;1;2;1;2;2;1;1;3;3;2513;1094,56356306246;202009;170150398405;17015039840500605;170150398405006051
1;06;1;3;2;3;3;3;3;3;3;2513;1094,56356306246;202009;170150398405;17015039840500606;170150398405006061
1;07;1;3;2;3;3;3;3;3;3;2513;1062,94877392379;202009;170150398405;17015039840500607;170150398405006071
1;08;1;3;2;1;1;3;3;3;3;2513;1094,56356306246;202009;170150398405;17015039840500608;170150398405006081
2;01;1;2;3;3;3;2;2;2;2;3022;542,100053756887;202009;170152900601;17015290060100601;170152900601006011
2;02;1;2;2;2;2;2;2;1;1;3022;526,473391829801;202009;170152900601;17015290060100602;170152900601006021
2;03;1;2;2;2;3;3;2;3;2;3022;542,100053756887;202009;170152900601;17015290060100603;170152900601006031
2;04;1;2;3;2;3;2;2;2;3;3022;542,100053756887;202009;170152900601;17015290060100604;170152900601006041
2;05;1;2;2;2;2;2;2;2;2;3022;542,100053756887;202009;170152900601;17015290060100605;170152900601006051
2;06;1;2;2;3;3;2;2;2;2;3022;542,100053756887;202009;170152900601;17015290060100606;170152900601006061
2;07;1;2;2;2;2;3;2;3;2;3022;542,100053756887;202009;170152900601;17015290060100607;170152900601006071
2;01;1;2;3;2;2;3;1;3;1;3023;590,205893764915;202009;170152900701;17015290070100601;170152900701006011
2;02;1;2;2;2;2;3;3;3;3;3023;607,702056580108;202009;170152900701;17015290070100602;170152900701006021
2;03;1;2;2;2;2;3;1;2;3;3023;607,702056580108;202009;170152900701;17015290070100603;170152900701006031
2;04;1;2;2;2;2;3;1;3;1;3023;607,702056580108;202009;170152900701;17015290070100604;170152900701006041
2;05;1;2;2;2;2;3;1;3;1;3023;607,702056580108;202009;170152900701;17015290070100605;170152900701006051
2;07;1;2;2;2;2;2;3;2;3;3023;607,702056580108;202009;170152900701;17015290070100607;170152900701006071
2;08;1;2;2;2;2;2;3;2;3;3023;607,702056580108;202009;170152900701;17015290070100608;170152900701006081
2;01;1;2;3;2;3;3;3;3;3;3022;445,651618610135;202009;170152901602;17015290160200501;170152901602005011
2;02;1;2;2;2;2;3;3;3;3;3022;445,651618610135;202009;170152901602;17015290160200502;170152901602005021
2;04;1;2;3;2;2;3;3;3;3;3022;445,651618610135;202009;170152901602;17015290160200504;170152901602005041
2;05;1;3;3;3;3;3;3;3;3;3022;445,651618610135;202009;170152901602;17015290160200505;170152901602005051
2;06;1;3;3;2;2;3;3;3;3;3022;445,651618610135;202009;170152901602;17015290160200506;170152901602005061
2;07;1;2;3;2;2;3;3;3;3;3022;445,651618610135;202009;170152901602;17015290160200507;170152901602005071
2;08;1;2;3;2;2;3;3;3;3;3022;445,651618610135;202009;170152901602;17015290160200508;170152901602005081
1;01;1;2;2;2;3;3;3;3;3;3012;1626,54236840708;202009;170155025503;17015502550300501;170155025503005011
1;02;1;2;2;2;2;3;3;2;2;3012;1661,49918884417;202009;170155025503;17015502550300502;170155025503005021
1;03;1;2;2;3;3;3;3;3;3;3012;1661,49918884417;202009;170155025503;17015502550300503;170155025503005031
1;04;1;2;2;2;2;2;2;3;3;3012;1661,49918884417;202009;170155025503;17015502550300504;170155025503005041
1;06;1;2;3;2;2;3;3;3;3;3012;1661,49918884417;202009;170155025503;17015502550300506;170155025503005061
1;07;1;3;3;1;1;3;3;3;3;3012;1661,49918884417;202009;170155025503;17015502550300507;170155025503005071
1;08;1;2;2;3;3;3;3;2;2;3012;1661,49918884417;202009;170155025503;17015502550300508;170155025503005081
1;01;1;3;3;3;3;3;3;3;3;3012;1626,54236840708;202009;170156063602;17015606360200601;170156063602006011
1;02;1;2;2;2;2;2;2;2;2;3012;1661,49918884417;202009;170156063602;17015606360200602;170156063602006021
1;03;1;2;3;2;3;3;2;2;2;3012;1661,49918884417;202009;170156063602;17015606360200603;170156063602006031
1;04;1;2;3;2;2;2;2;3;3;3012;1661,49918884417;202009;170156063602;17015606360200604;170156063602006041
1;05;1;2;2;2;2;2;2;2;2;3012;1661,49918884417;202009;170156063602;17015606360200605;170156063602006051
1;06;1;2;2;2;2;3;2;3;2;3012;1661,49918884417;202009;170156063602;17015606360200606;170156063602006061
1;09;1;2;2;2;2;2;3;3;3;3012;1661,49918884417;202009;170156063602;17015606360200609;170156063602006091
1;01;1;3;3;1;1;3;3;3;3;3011;1497,59881412132;202009;170160075102;17016007510200501;170160075102005011
1;02;1;3;3;1;1;3;3;3;3;3011;1542,68028557578;202009;170160075102;17016007510200502;170160075102005021
1;03;1;3;2;1;1;3;2;3;3;3011;1497,59881412132;202009;170160075102;17016007510200503;170160075102005031
1;04;1;3;3;1;1;3;3;3;3;3011;1542,68028557578;202009;170160075102;17016007510200504;170160075102005041
1;06;1;3;3;2;2;3;3;3;3;3011;1542,68028557578;202009;170160075102;17016007510200506;170160075102005061
1;07;1;2;2;2;2;3;3;3;3;3011;1497,59881412132;202009;170160075102;17016007510200507;170160075102005071
1;08;1;2;2;2;2;3;3;3;3;3011;1542,68028557578;202009;170160075102;17016007510200508;170160075102005081
2;01;1;2;2;2;2;2;2;2;2;3021;971,02272256271;202009;170160902001;17016090200100501;170160902001005011
2;02;1;2;2;2;2;3;3;3;3;3021;943,172785800207;202009;170160902001;17016090200100502;170160902001005021
2;03;1;2;2;2;2;2;3;3;3;3021;943,172785800207;202009;170160902001;17016090200100503;170160902001005031
2;04;1;3;3;3;3;3;2;3;2;3021;971,02272256271;202009;170160902001;17016090200100504;170160902001005041
2;07;1;2;2;3;2;3;2;2;3;3021;971,02272256271;202009;170160902001;17016090200100507;170160902001005071
2;01;1;2;3;3;2;2;2;3;3;3022;379,743360119921;202009;170164900601;17016490060100501;170164900601005011
2;02;1;3;3;2;2;2;2;3;3;3022;391,065908505803;202009;170164900601;17016490060100502;170164900601005021
2;03;1;2;3;3;3;3;3;3;3;3022;391,065908505803;202009;170164900601;17016490060100503;170164900601005031
2;05;1;3;3;2;2;2;3;2;2;3022;391,065908505803;202009;170164900601;17016490060100505;170164900601005051
2;07;1;3;2;2;2;3;1;3;2;3022;391,065908505803;202009;170164900601;17016490060100507;170164900601005071
2;08;1;2;2;2;2;3;1;3;1;3022;391,065908505803;202009;170164900601;17016490060100508;170164900601005081
2;01;1;2;2;2;2;2;2;2;2;3023;864,018436078261;202009;170165900401;17016590040100601;170165900401006011
2;02;1;3;2;2;2;2;3;2;3;3023;889,546494323372;202009;170165900401;17016590040100602;170165900401006021
2;03;1;3;2;2;2;3;3;3;3;3023;889,546494323372;202009;170165900401;17016590040100603;170165900401006031
2;04;1;2;2;2;2;3;3;3;3;3023;864,018436078261;202009;170165900401;17016590040100604;170165900401006041
2;05;1;2;2;2;2;2;3;2;1;3023;889,546494323372;202009;170165900401;17016590040100605;170165900401006051
2;06;1;2;2;2;2;2;1;3;1;3023;889,546494323372;202009;170165900401;17016590040100606;170165900401006061
2;09;1;3;2;2;2;3;3;3;3;3023;864,018436078261;202009;170165900401;17016590040100609;170165900401006091
2;01;1;2;2;3;3;2;2;3;3;3023;1051,33486341536;202009;170165901701;17016590170100501;170165901701005011
2;02;1;3;3;3;3;2;3;3;3;3023;1082,35757849381;202009;170165901701;17016590170100502;170165901701005021
2;03;1;2;2;3;3;2;2;3;3;3023;1082,35757849381;202009;170165901701;17016590170100503;170165901701005031
2;04;1;2;3;3;3;3;3;3;3;3023;1051,33486341536;202009;170165901701;17016590170100504;170165901701005041
2;05;1;3;3;3;3;3;3;3;3;3023;1082,35757849381;202009;170165901701;17016590170100505;170165901701005051
2;06;1;3;3;3;3;2;2;3;3;3023;1051,33486341536;202009;170165901701;17016590170100506;170165901701005061
2;07;1;2;3;3;3;2;2;2;2;3023;1082,35757849381;202009;170165901701;17016590170100507;170165901701005071
2;01;1;2;2;2;2;2;2;2;1;3022;431,286958056363;202009;170166078804;17016607880400601;170166078804006011
2;02;1;3;3;3;3;3;3;3;3;3022;431,286958056363;202009;170166078804;17016607880400602;170166078804006021
2;03;1;2;2;3;3;3;3;2;2;3022;431,286958056363;202009;170166078804;17016607880400603;170166078804006031
2;04;1;2;2;2;2;2;2;2;2;3022;431,286958056363;202009;170166078804;17016607880400604;170166078804006041
2;05;1;2;3;3;2;3;2;3;3;3022;431,286958056363;202009;170166078804;17016607880400605;170166078804006051
2;06;1;2;2;2;2;3;1;3;1;3022;418,818205520922;202009;170166078804;17016607880400606;170166078804006061
2;08;1;3;3;3;3;3;3;3;3;3022;431,286958056363;202009;170166078804;17016607880400608;170166078804006081
2;01;1;2;2;2;2;3;3;3;2;3022;640,600583268463;202009;170171093503;17017109350300601;170171093503006011
2;02;1;2;2;2;2;3;1;3;1;3022;622,166890771028;202009;170171093503;17017109350300602;170171093503006021
2;03;1;3;3;3;3;2;3;2;3;3022;640,600583268463;202009;170171093503;17017109350300603;170171093503006031
2;04;1;3;3;3;3;2;2;2;2;3022;640,600583268463;202009;170171093503;17017109350300604;170171093503006041
2;05;1;2;2;2;2;3;3;3;3;3022;640,600583268463;202009;170171093503;17017109350300605;170171093503006051
2;06;1;2;3;3;3;2;2;2;2;3022;640,600583268463;202009;170171093503;17017109350300606;170171093503006061
2;07;1;2;2;3;3;3;3;3;3;3022;640,600583268463;202009;170171093503;17017109350300607;170171093503006071
2;02;1;3;3;3;3;3;3;3;3;3022;356,590723176751;202009;170175902001;17017590200100502;170175902001005021
2;03;1;2;2;2;2;3;3;3;3;3022;346,250635490492;202009;170175902001;17017590200100503;170175902001005031
2;04;1;2;2;2;2;2;2;2;2;3022;346,250635490492;202009;170175902001;17017590200100504;170175902001005041
2;05;1;2;2;2;2;2;2;2;2;3022;356,590723176751;202009;170175902001;17017590200100505;170175902001005051
2;06;1;3;3;3;3;3;3;3;3;3022;356,590723176751;202009;170175902001;17017590200100506;170175902001005061
1;02;1;3;3;1;1;3;3;3;3;3013;1626,54236840708;202009;170176090602;17017609060200502;170176090602005021
1;03;1;3;3;2;2;3;3;3;3;3013;1661,49918884417;202009;170176090602;17017609060200503;170176090602005031
1;04;1;3;2;2;2;3;3;3;3;3013;1661,49918884417;202009;170176090602;17017609060200504;170176090602005041
1;05;1;3;3;1;1;3;3;3;3;3013;1661,49918884417;202009;170176090602;17017609060200505;170176090602005051
1;06;1;2;2;2;2;3;3;3;3;3013;1661,49918884417;202009;170176090602;17017609060200506;170176090602005061
1;07;1;3;3;2;2;3;3;3;3;3013;1626,54236840708;202009;170176090602;17017609060200507;170176090602005071
1;08;1;2;1;1;1;3;3;3;3;3013;1661,49918884417;202009;170176090602;17017609060200508;170176090602005081
1;01;1;2;3;1;1;3;3;3;3;3013;1626,54236840708;202009;170176090603;17017609060300601;170176090603006011
1;02;1;3;3;2;2;3;3;3;3;3013;1626,54236840708;202009;170176090603;17017609060300602;170176090603006021
1;03;1;3;3;1;1;3;3;3;3;3013;1626,54236840708;202009;170176090603;17017609060300603;170176090603006031
1;04;1;3;3;2;2;3;3;3;3;3013;1626,54236840708;202009;170176090603;17017609060300604;170176090603006041
1;05;1;3;2;2;3;3;3;3;3;3013;1661,49918884417;202009;170176090603;17017609060300605;170176090603006051
1;06;1;2;2;3;2;3;3;3;3;3013;1661,49918884417;202009;170176090603;17017609060300606;170176090603006061
1;07;1;2;2;1;1;3;3;3;3;3013;1661,49918884417;202009;170176090603;17017609060300607;170176090603006071
2;01;1;3;3;2;2;3;3;3;3;3022;492,849789001099;202009;170176900403;17017690040300501;170176900403005011
2;02;1;3;3;1;1;3;3;3;3;3022;492,849789001099;202009;170176900403;17017690040300502;170176900403005021
2;03;1;2;3;3;3;3;3;2;3;3022;492,849789001099;202009;170176900403;17017690040300503;170176900403005031
2;04;1;2;2;1;1;3;3;3;3;3022;492,849789001099;202009;170176900403;17017690040300504;170176900403005041
2;05;1;3;3;1;1;3;3;3;3;3022;492,849789001099;202009;170176900403;17017690040300505;170176900403005051
2;06;1;3;2;2;3;3;3;3;3;3022;492,849789001099;202009;170176900403;17017690040300506;170176900403005061
2;07;1;2;2;2;2;2;3;3;3;3022;492,849789001099;202009;170176900403;17017690040300507;170176900403005071
2;01;1;3;3;1;1;3;3;3;3;3022;448,524550720889;202009;170176902701;17017690270100601;170176902701006011
2;05;1;2;3;2;2;3;3;3;3;3022;448,524550720889;202009;170176902701;17017690270100605;170176902701006051
2;06;1;3;1;3;2;3;3;3;3;3022;435,564567835636;202009;170176902701;17017690270100606;170176902701006061
2;07;1;3;3;2;2;3;3;3;3;3022;435,564567835636;202009;170176902701;17017690270100607;170176902701006071
2;08;1;2;2;2;2;3;3;3;3;3022;448,524550720889;202009;170176902701;17017690270100608;170176902701006081
2;09;1;2;2;2;2;3;3;3;3;3022;448,524550720889;202009;170176902701;17017690270100609;170176902701006091
2;10;1;2;2;2;2;3;3;3;3;3022;448,524550720889;202009;170176902701;17017690270100610;170176902701006101
2;01;1;3;3;3;3;3;3;3;3;3021;671,321045442866;202009;170176903502;17017690350200601;170176903502006011
2;02;1;3;1;3;2;3;3;1;1;3021;671,321045442866;202009;170176903502;17017690350200602;170176903502006021
2;03;1;3;2;2;2;3;3;2;2;3021;652,011892916063;202009;170176903502;17017690350200603;170176903502006031
2;05;1;2;2;2;2;3;3;3;3;3021;671,321045442866;202009;170176903502;17017690350200605;170176903502006051
2;07;1;2;2;2;2;3;3;3;3;3021;671,321045442866;202009;170176903502;17017690350200607;170176903502006071
2;09;1;3;3;2;2;3;3;3;3;3021;671,321045442866;202009;170176903502;17017690350200609;170176903502006091
2;10;1;2;2;2;2;2;3;3;3;3021;671,321045442866;202009;170176903502;17017690350200610;170176903502006101
2;01;1;3;1;2;2;3;2;3;2;3023;572,851577702801;202009;170179901302;17017990130200601;170179901302006011
2;02;1;2;3;3;3;2;3;3;3;3023;589,838676723141;202009;170179901302;17017990130200602;170179901302006021
2;03;1;3;2;2;2;3;2;3;3;3023;589,838676723141;202009;170179901302;17017990130200603;170179901302006031
2;04;1;3;2;2;2;3;3;3;3;3023;589,838676723141;202009;170179901302;17017990130200604;170179901302006041
2;06;1;3;3;3;3;3;3;3;3;3023;589,838676723141;202009;170179901302;17017990130200606;170179901302006061
2;07;1;2;1;2;2;3;1;3;3;3023;589,838676723141;202009;170179901302;17017990130200607;170179901302006071
2;08;1;3;3;3;3;3;3;3;3;3023;572,851577702801;202009;170179901302;17017990130200608;170179901302006081
1;01;1;3;3;2;2;3;3;3;3;3011;1143,43272954434;202009;170181112406;17018111240600601;170181112406006011
1;02;1;2;2;2;2;1;1;1;1;3011;1143,43272954434;202009;170181112406;17018111240600602;170181112406006021
1;04;1;2;2;2;2;2;2;2;2;3011;1110,34933745696;202009;170181112406;17018111240600604;170181112406006041
1;07;1;2;1;2;2;1;1;1;1;3011;1143,43272954434;202009;170181112406;17018111240600607;170181112406006071
1;08;1;3;3;2;2;3;3;3;3;3011;1110,34933745696;202009;170181112406;17018111240600608;170181112406006081
1;09;1;2;2;2;2;3;3;3;3;3011;1143,43272954434;202009;170181112406;17018111240600609;170181112406006091
1;10;1;3;3;3;3;3;3;3;3;3011;1110,34933745696;202009;170181112406;17018111240600610;170181112406006101
2;01;1;2;2;2;2;3;3;3;3;3023;680,584646396535;202009;170183110403;17018311040300501;170183110403005011
2;03;1;2;1;2;2;3;2;3;2;3023;680,584646396535;202009;170183110403;17018311040300503;170183110403005031
2;05;1;2;2;2;2;1;1;1;1;3023;680,584646396535;202009;170183110403;17018311040300505;170183110403005051
2;06;1;2;2;2;2;2;3;3;3;3023;680,584646396535;202009;170183110403;17018311040300506;170183110403005061
2;07;1;2;2;2;2;1;1;1;1;3023;680,584646396535;202009;170183110403;17018311040300507;170183110403005071
2;01;1;2;2;2;2;3;3;3;3;3023;589,838676723141;202009;170184900507;17018490050700501;170184900507005011
2;02;1;2;1;2;2;3;2;3;2;3023;572,851577702801;202009;170184900507;17018490050700502;170184900507005021
2;03;1;3;3;3;3;3;3;3;3;3023;589,838676723141;202009;170184900507;17018490050700503;170184900507005031
2;04;1;3;2;3;2;3;3;3;3;3023;589,838676723141;202009;170184900507;17018490050700504;170184900507005041
2;05;1;2;3;2;2;1;1;2;2;3023;589,838676723141;202009;170184900507;17018490050700505;170184900507005051
2;06;1;2;3;3;3;3;3;3;3;3023;589,838676723141;202009;170184900507;17018490050700506;170184900507005061
2;08;1;2;3;3;2;2;2;2;2;3023;589,838676723141;202009;170184900507;17018490050700508;170184900507005081
2;01;1;3;1;1;2;3;3;3;3;3023;714,882335721913;202009;170184905401;17018490540100501;170184905401005011
2;02;1;3;3;3;3;3;3;3;3;3023;714,882335721913;202009;170184905401;17018490540100502;170184905401005021
2;03;1;3;3;3;3;3;3;3;3;3023;694,331790137596;202009;170184905401;17018490540100503;170184905401005031
2;04;1;3;2;2;2;3;3;3;3;3023;714,882335721913;202009;170184905401;17018490540100504;170184905401005041
2;05;1;3;2;2;2;3;3;3;3;3023;694,331790137596;202009;170184905401;17018490540100505;170184905401005051
2;06;1;1;1;1;2;3;3;3;3;3023;714,882335721913;202009;170184905401;17018490540100506;170184905401005061
2;07;1;1;2;2;1;1;3;1;1;3023;694,331790137596;202009;170184905401;17018490540100507;170184905401005071
2;01;1;2;2;2;2;3;3;3;3;3023;714,882335721913;202009;170185902702;17018590270200601;170185902702006011
2;02;1;2;2;2;2;2;2;2;2;3023;694,331790137596;202009;170185902702;17018590270200602;170185902702006021
2;04;1;1;2;2;2;2;2;2;2;3023;694,331790137596;202009;170185902702;17018590270200604;170185902702006041
2;05;1;2;2;2;2;1;2;1;2;3023;714,882335721913;202009;170185902702;17018590270200605;170185902702006051
2;06;1;3;3;3;3;3;3;3;3;3023;714,882335721913;202009;170185902702;17018590270200606;170185902702006061
2;07;1;2;2;3;3;3;3;3;3;3023;694,331790137596;202009;170185902702;17018590270200607;170185902702006071
2;08;1;2;2;2;2;1;1;1;1;3023;694,331790137596;202009;170185902702;17018590270200608;170185902702006081
1;01;1;3;3;3;3;3;3;2;2;1713;1626,54236840708;202009;170250002902;17025000290200601;170250002902006011
1;02;1;3;3;3;3;3;3;3;3;1713;1626,54236840708;202009;170250002902;17025000290200602;170250002902006021
1;03;1;2;3;3;3;3;3;3;2;1713;1626,54236840708;202009;170250002902;17025000290200603;170250002902006031
1;04;1;2;3;3;3;2;3;3;3;1713;1661,49918884417;202009;170250002902;17025000290200604;170250002902006041
1;05;1;2;3;3;3;2;2;2;2;1713;1661,49918884417;202009;170250002902;17025000290200605;170250002902006051
1;06;1;3;3;3;2;2;2;3;3;1713;1626,54236840708;202009;170250002902;17025000290200606;170250002902006061
1;07;1;2;3;3;3;3;3;3;3;1713;1626,54236840708;202009;170250002902;17025000290200607;170250002902006071
1;02;1;2;2;2;2;3;1;3;1;1713;1661,49918884417;202009;170250005201;17025000520100502;170250005201005021
1;03;1;3;1;3;1;3;1;3;1;1713;1661,49918884417;202009;170250005201;17025000520100503;170250005201005031
1;04;1;2;2;2;2;2;3;3;1;1713;1661,49918884417;202009;170250005201;17025000520100504;170250005201005041
1;07;1;3;2;2;2;2;2;2;2;1713;1661,49918884417;202009;170250005201;17025000520100507;170250005201005071
1;09;1;3;2;2;2;3;3;3;3;1713;1661,49918884417;202009;170250005201;17025000520100509;170250005201005091
1;10;1;3;1;2;2;3;2;3;3;1713;1626,54236840708;202009;170250005201;17025000520100510;170250005201005101
2;01;1;3;3;2;2;3;3;3;3;1721;526,463501052244;202009;170250900401;17025090040100601;170250900401006011
2;02;1;2;3;2;2;1;3;1;3;1721;526,463501052244;202009;170250900401;17025090040100602;170250900401006021
2;03;1;2;2;2;2;2;2;3;1;1721;526,463501052244;202009;170250900401;17025090040100603;170250900401006031
2;05;1;2;3;2;2;3;3;3;3;1721;526,463501052244;202009;170250900401;17025090040100605;170250900401006051
2;06;1;3;3;3;3;3;3;3;3;1721;511,282443648042;202009;170250900401;17025090040100606;170250900401006061
2;07;1;2;2;2;2;3;1;3;1;1721;511,282443648042;202009;170250900401;17025090040100607;170250900401006071
2;08;1;2;3;3;3;3;3;3;3;1721;526,463501052244;202009;170250900401;17025090040100608;170250900401006081
2;01;1;2;3;3;2;2;3;3;2;1722;645,314304977763;202009;170250900802;17025090080200501;170250900802005011
2;02;1;2;2;2;3;1;3;1;1;1722;645,314304977763;202009;170250900802;17025090080200502;170250900802005021
2;03;1;2;2;2;2;3;3;3;3;1722;645,314304977763;202009;170250900802;17025090080200503;170250900802005031
2;04;1;2;2;2;3;3;3;3;3;1722;626,746282634551;202009;170250900802;17025090080200504;170250900802005041
2;05;1;2;2;2;2;2;2;2;2;1722;626,746282634551;202009;170250900802;17025090080200505;170250900802005051
2;07;1;2;2;2;2;3;3;3;3;1722;645,314304977763;202009;170250900802;17025090080200507;170250900802005071
2;09;1;2;3;1;1;3;3;3;3;1722;626,746282634551;202009;170250900802;17025090080200509;170250900802005091
2;01;1;2;2;3;3;3;3;3;3;1722;465,932812619717;202009;170252006202;17025200620200601;170252006202006011
2;02;1;2;3;3;3;2;2;2;2;1722;452,476735717823;202009;170252006202;17025200620200602;170252006202006021
2;03;1;2;2;2;2;3;2;3;2;1722;465,932812619717;202009;170252006202;17025200620200603;170252006202006031
2;06;1;2;2;2;2;3;1;3;3;1722;465,932812619717;202009;170252006202;17025200620200606;170252006202006061
2;07;1;2;2;2;2;3;3;3;3;1722;465,932812619717;202009;170252006202;17025200620200607;170252006202006071
2;09;1;3;3;3;3;3;2;2;2;1722;465,932812619717;202009;170252006202;17025200620200609;170252006202006091
2;10;1;3;3;3;3;3;3;3;3;1722;465,932812619717;202009;170252006202;17025200620200610;170252006202006101
2;01;1;2;3;3;2;2;3;2;2;1721;619,30756451266;202009;170252902602;17025290260200501;170252902602005011
2;02;1;2;3;3;3;3;3;3;3;1721;619,30756451266;202009;170252902602;17025290260200502;170252902602005021
2;03;1;3;3;3;3;3;3;3;3;1721;619,30756451266;202009;170252902602;17025290260200503;170252902602005031
2;04;1;2;3;3;3;2;2;2;2;1721;619,30756451266;202009;170252902602;17025290260200504;170252902602005041
2;05;1;3;3;2;3;3;2;3;2;1721;619,30756451266;202009;170252902602;17025290260200505;170252902602005051
2;06;1;3;3;3;2;3;3;3;3;1721;601,48067235304;202009;170252902602;17025290260200506;170252902602005061
2;07;1;2;3;3;3;2;2;2;2;1721;619,30756451266;202009;170252902602;17025290260200507;170252902602005071
2;01;1;3;1;2;2;3;1;3;1;1721;412,987423489512;202009;170252904403;17025290440300601;170252904403006011
2;02;1;2;2;2;2;2;2;2;2;1721;401,040164119712;202009;170252904403;17025290440300602;170252904403006021
2;03;1;3;2;2;2;3;1;3;1;1721;401,040164119712;202009;170252904403;17025290440300603;170252904403006031
2;04;1;3;1;3;2;3;1;3;2;1721;412,987423489512;202009;170252904403;17025290440300604;170252904403006041
2;07;1;3;2;2;2;3;1;3;1;1721;401,040164119712;202009;170252904403;17025290440300607;170252904403006071
2;08;1;2;2;2;2;3;1;3;1;1721;412,987423489512;202009;170252904403;17025290440300608;170252904403006081
2;09;1;3;2;3;2;3;1;3;1;1721;401,040164119712;202009;170252904403;17025290440300609;170252904403006091
2;01;1;2;2;2;2;3;3;3;3;1721;725,415065610279;202009;170252904801;17025290480100601;170252904801006011
2;02;1;2;3;3;3;3;3;3;3;1721;725,415065610279;202009;170252904801;17025290480100602;170252904801006021
2;03;1;3;3;3;3;3;3;3;3;1721;704,564362301608;202009;170252904801;17025290480100603;170252904801006031
2;04;1;3;3;2;2;3;3;3;3;1721;725,415065610279;202009;170252904801;17025290480100604;170252904801006041
2;05;1;2;2;3;3;2;3;3;3;1721;725,415065610279;202009;170252904801;17025290480100605;170252904801006051
2;06;1;3;3;2;2;3;3;3;3;1721;725,415065610279;202009;170252904801;17025290480100606;170252904801006061
2;08;1;3;3;3;3;3;3;3;3;1721;725,415065610279;202009;170252904801;17025290480100608;170252904801006081
1;01;1;3;3;2;2;3;3;3;3;1711;1661,49918884417;202009;170253005304;17025300530400501;170253005304005011
1;02;1;2;2;2;2;3;3;3;3;1711;1626,54236840708;202009;170253005304;17025300530400502;170253005304005021
1;03;1;2;3;2;2;3;3;2;3;1711;1661,49918884417;202009;170253005304;17025300530400503;170253005304005031
1;04;1;2;3;2;2;3;3;3;3;1711;1626,54236840708;202009;170253005304;17025300530400504;170253005304005041
1;05;1;2;2;2;2;3;3;3;3;1711;1661,49918884417;202009;170253005304;17025300530400505;170253005304005051
1;06;1;2;3;2;2;3;3;3;3;1711;1626,54236840708;202009;170253005304;17025300530400506;170253005304005061
1;07;1;2;3;2;2;3;3;3;3;1711;1661,49918884417;202009;170253005304;17025300530400507;170253005304005071
2;01;1;2;2;2;3;3;3;3;2;1722;626,746282634551;202009;170350902803;17035090280300501;170350902803005011
2;03;1;2;2;2;3;3;3;3;3;1722;645,314304977763;202009;170350902803;17035090280300503;170350902803005031
2;04;1;2;3;3;2;3;3;2;3;1722;645,314304977763;202009;170350902803;17035090280300504;170350902803005041
2;05;1;2;2;2;3;3;3;2;3;1722;645,314304977763;202009;170350902803;17035090280300505;170350902803005051
2;06;1;2;2;3;3;3;3;3;3;1722;645,314304977763;202009;170350902803;17035090280300506;170350902803005061
2;07;1;2;3;2;2;3;3;3;3;1722;645,314304977763;202009;170350902803;17035090280300507;170350902803005071
2;08;1;2;3;2;2;3;3;3;2;1722;645,314304977763;202009;170350902803;17035090280300508;170350902803005081
2;02;1;2;2;3;3;3;3;3;3;1722;691,671319856809;202009;170355013902;17035501390200602;170355013902006021
2;03;1;2;2;2;2;2;3;3;3;1722;671,782232961346;202009;170355013902;17035501390200603;170355013902006031
2;05;1;3;3;3;3;3;2;2;2;1722;691,671319856809;202009;170355013902;17035501390200605;170355013902006051
2;06;1;2;3;3;2;3;2;2;2;1722;691,671319856809;202009;170355013902;17035501390200606;170355013902006061
2;08;1;2;3;3;2;3;3;2;1;1722;671,782232961346;202009;170355013902;17035501390200608;170355013902006081
