SEXO;PROVINCIA;NACIONALIDAD;RAMA;FECHA GRADO;CANTIDAD;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;16/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;16/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;16/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;16/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;16/11/2023;1;
MASCULINO;LOJA;ECUATORIANA;BELLEZA;16/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;16/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;16/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;16/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;16/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;COSMETOLOGIA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;24/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
MASCULINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;PERUANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;22/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA ;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA;BELLEZA;15/11/2023;1;
MASCULINO;LOJA;ECUATORIANA ;COSMETOLOGIA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA ;COSMETOLOGIA;15/11/2023;1;
FEMENINO;LOJA;ECUATORIANA ;COSMETOLOGIA;15/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMETOLOGIA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMETOLOGIA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMETOLOGIA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMETOLOGIA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMETOLOGIA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMETOLOGIA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMETOLOGIA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMETOLOGIA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMETOLOGIA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMETOLOGIA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMETOLOGIA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMETOLOGIA;1/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;COLOMBIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;VENEZOLANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;COSMIATRIA ;17/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA; BARBERIA;18/11/2023;1;
MASCULINO;AZUAY;ECUATORIANA; BARBERIA;18/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA; BARBERIA;18/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;18/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;18/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;18/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;18/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;18/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;18/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;BELLEZA;18/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;18/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;18/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;18/11/2023;1;
FEMENINO;AZUAY;ECUATORIANA;CORTE, CONFECCION Y BORDADO;18/11/2023;1;
