﻿Servicio;Anio;Mes;Zona_Secap;Centro;Genero ;Edad;Estado Estudiante;Area_Sector
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;37;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;37;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;37;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;37;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;37;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;37;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;37;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;40;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;40;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;40;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;40;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;40;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;40;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;40;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;40;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;40;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;42;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;43;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;43;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;43;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;43;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;43;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;43;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;44;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;44;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;44;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;44;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;45;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;45;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;45;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;45;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;45;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;45;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;45;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;45;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;45;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;45;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;46;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;46;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;46;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;47;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;47;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;47;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;47;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;47;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;47;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;47;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;47;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;47;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;47;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;47;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;48;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;48;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;48;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;48;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;48;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;48;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;48;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;48;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;49;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;49;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;49;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;49;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;49;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;49;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;49;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;49;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;49;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;52;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;52;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;52;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;52;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;52;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;52;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;55;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;55;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;55;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;55;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;55;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;55;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;55;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;55;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;59;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;62;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;62;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;62;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;72;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;72;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;72;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;72;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;72;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;72;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;72;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE DURAN;Masculino;72;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;21;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;24;Persona Certificada;CONSTRUCCION
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;27;Persona Certificada;CONSTRUCCION
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;27;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE GUAYAQUIL;Femenino;28;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;31;Persona Certificada;CONSTRUCCION
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;31;Persona Certificada;CONSTRUCCION
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;33;Persona Certificada;COMUNICACION
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;34;Persona Certificada;CONSTRUCCION
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;35;Persona Certificada;COMUNICACION
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;42;Persona Certificada;COMUNICACION
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;43;Persona Certificada;CONSTRUCCION
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;44;Persona Certificada;CONSTRUCCION
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE GUAYAQUIL;Femenino;45;Persona Certificada;CONSTRUCCION
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;48;Persona Certificada;CONSTRUCCION
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE GUAYAQUIL;Femenino;53;Persona Certificada;CONSTRUCCION
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;55;Persona Certificada;CONSTRUCCION
Certificacion de Personas;2020;enero;5;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;63;Persona Certificada;COMUNICACION
Certificacion de Personas;2020;enero;5;CENTRO OPERATIVO BABAHOYO;Masculino;41;Persona Certificada;CONSTRUCCION
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;20;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;20;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;20;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;21;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;21;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;21;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;22;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;22;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;22;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;23;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;23;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;23;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;23;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;23;Persona Certificada;METALMECANICA
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;24;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;24;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;24;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;24;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;24;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;24;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;24;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;24;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;24;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;24;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;25;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;25;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;25;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;25;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;26;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;26;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;26;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;26;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;26;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;26;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;26;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;26;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;27;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;27;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;27;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;28;Persona Certificada;CONSTRUCCION
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;28;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;28;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;28;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;28;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;28;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;29;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;29;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;29;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;30;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;30;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;30;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;31;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;31;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;31;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;31;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;31;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;32;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;32;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;32;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;33;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;33;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;33;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;33;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;33;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;33;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;33;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;33;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;33;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;33;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;34;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;34;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;34;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;34;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;34;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;34;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;34;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;34;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;35;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;35;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;35;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;35;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;35;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;35;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;35;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;35;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;35;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;36;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;36;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;36;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;37;Persona Certificada;COMERCIO Y VENTAS
Certificacion de Personas;2020;enero;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Masculino;37;Persona Certificada;COMERCIO Y VENTAS
