No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
25497;CNT;7/2/1970;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;5/4/2004;SIERRA;BACHILLERATO
25498;CNT;10/3/1989;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;23/3/2010;SIERRA;BACHILLERATO
25499;CNT;8/5/1981;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;23/3/2010;SIERRA;BACHILLERATO
25500;CNT;3/7/1982;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;8/7/2011;SIERRA;BACHILLERATO
25501;CNT;23/3/1987;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;27/10/2011;SIERRA;BACHILLERATO
25502;CNT;14/9/1979;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;27/10/2011;SIERRA;BACHILLERATO
25503;CNT;13/6/1981;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;27/1/2012;SIERRA;BACHILLERATO
25504;CNT;1/2/1989;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;9/4/2012;SIERRA;BACHILLERATO
25505;CNT;20/12/1991;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/10/2012;SIERRA;BACHILLERATO
25506;CNT;21/11/1980;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/6/2015;SIERRA;BACHILLERATO
25507;CNT;18/2/1991;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;14/1/2019;SIERRA;BACHILLERATO
25508;CNT;20/1/1992;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;15/1/2019;SIERRA;TECNOLOGIA
25509;CNT;27/6/1982;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;5/6/2009;SIERRA;TERCER NIVEL
25510;CNT;26/1/1986;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;7/10/2013;SIERRA;BACHILLERATO
25511;CNT;18/4/1990;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;14/12/2015;SIERRA;TERCER NIVEL
25512;CNT;2/2/1989;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;15/5/2019;SIERRA;TERCER NIVEL
25513;CNT;11/4/1972;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;9/3/2010;ORIENTE;TERCER NIVEL
25514;CNT;15/1/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;11/8/2015;ORIENTE;TERCER NIVEL
25515;CNT;8/2/1982;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;24/8/2009;ORIENTE;TERCER NIVEL
25516;CNT;24/11/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/9/2010;ORIENTE;CUARTO NIVEL
25517;CNT;12/3/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;4/1/2012;ORIENTE;TERCER NIVEL
25518;CNT;11/10/1992;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;17/7/2013;ORIENTE;BACHILLERATO
25519;CNT;4/8/1982;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;9/5/2014;ORIENTE;TERCER NIVEL
25520;CNT;6/12/1994;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;23/9/2014;ORIENTE;BACHILLERATO
25521;CNT;13/6/1983;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/9/2015;ORIENTE;TERCER NIVEL
25522;CNT;1/6/1991;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/9/2015;ORIENTE;BACHILLERATO
25523;CNT;3/10/1976;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;6/2/2018;ORIENTE;TERCER NIVEL
25524;CNT;28/2/1971;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;22/11/2003;ORIENTE;BACHILLERATO
25525;CNT;11/1/1983;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;13/5/2010;ORIENTE;BACHILLERATO
25526;CNT;21/2/1984;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;16/9/2011;ORIENTE;BACHILLERATO
25527;CNT;1/12/1987;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;24/10/2011;ORIENTE;BACHILLERATO
25528;CNT;1/1/1990;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/8/2012;ORIENTE;BACHILLERATO
25529;CNT;24/9/1992;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;12/2/2014;ORIENTE;BACHILLERATO
25530;CNT;17/4/1994;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;25/5/2015;ORIENTE;BACHILLERATO
25531;CNT;28/3/1993;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2/6/2015;ORIENTE;TECNOLOGIA
25532;CNT;27/7/1978;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/10/2015;ORIENTE;TERCER NIVEL
25533;CNT;19/7/1992;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;21/10/2015;ORIENTE;BACHILLERATO
25534;CNT;9/1/1995;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;16/6/2016;ORIENTE;BACHILLERATO
25535;CNT;20/11/1994;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/2/2019;ORIENTE;BACHILLERATO
25536;CNT;27/8/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/2/2018;ORIENTE;TERCER NIVEL
25537;CNT;19/2/1982;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;24/4/2002;ORIENTE;BACHILLERATO
25538;CNT;13/11/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/4/2014;ORIENTE;TERCER NIVEL
25539;CNT;3/8/1989;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;7/3/2016;ORIENTE;TERCER NIVEL
25540;CNT;12/3/1993;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/2/2019;ORIENTE;BACHILLERATO
25541;CNT;3/9/1971;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/3/1994;SIERRA;BACHILLERATO
25542;CNT;18/4/1977;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;8/1/2002;SIERRA;BACHILLERATO
25543;CNT;14/2/1978;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;12/8/2002;SIERRA;TERCER NIVEL
25544;CNT;8/5/1982;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/6/2006;SIERRA;TERCER NIVEL
25545;CNT;6/1/1983;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/7/2008;SIERRA;TERCER NIVEL
25546;CNT;26/9/1984;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;23/2/2015;SIERRA;TERCER NIVEL
25547;CNT;9/6/1995;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;5/10/2015;SIERRA;BACHILLERATO
25548;CNT;27/7/1991;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/2/2018;SIERRA;TERCER NIVEL
25549;CNT;16/11/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;14/2/2018;SIERRA;BACHILLERATO
25550;CNT;28/3/1978;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/3/2018;SIERRA;TERCER NIVEL
25551;CNT;14/10/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;18/6/2018;SIERRA;TERCER NIVEL
25552;CNT;11/11/1971;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;10/6/2004;SIERRA;BACHILLERATO
25553;CNT;4/9/1975;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/9/2009;SIERRA;BACHILLERATO
25554;CNT;1/7/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;5/4/2010;SIERRA;TERCER NIVEL
25555;CNT;26/4/1994;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;8/4/2016;SIERRA;BACHILLERATO
25556;CNT;8/6/1975;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/6/2016;SIERRA;TERCER NIVEL
25557;CNT;26/1/1974;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;8/1/2018;SIERRA;BACHILLERATO
25558;CNT;28/1/1987;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;14/2/2018;SIERRA;TERCER NIVEL
25559;CNT;5/8/1974;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/5/1999;SIERRA;TERCER NIVEL
25560;CNT;4/8/1977;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;22/3/2004;SIERRA;BACHILLERATO
25561;CNT;10/12/1975;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;17/8/2015;SIERRA;BACHILLERATO
25562;CNT;14/4/1974;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;9/6/2003;SIERRA;BACHILLERATO
25563;CNT;19/4/1988;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;14/2/2018;SIERRA;BACHILLERATO
25564;CNT;2/1/1987;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;5/4/2010;SIERRA;TERCER NIVEL
25565;CNT;23/9/1987;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/10/2008;SIERRA;BACHILLERATO
25566;CNT;19/8/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;14/5/2014;COSTA;BACHILLERATO
25567;CNT;7/9/1981;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;19/3/2018;COSTA;BACHILLERATO
25568;CNT;4/10/1983;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/4/2018;COSTA;TERCER NIVEL
25569;CNT;13/4/1983;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;9/10/2018;COSTA;TERCER NIVEL
25570;CNT;11/7/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;1/10/2021;COSTA;BACHILLERATO
25571;CNT;29/4/1987;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;7/1/2015;COSTA;TERCER NIVEL
25572;CNT;29/8/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2/4/2018;COSTA;BACHILLERATO
25573;CNT;3/11/1987;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;22/1/2015;COSTA;TERCER NIVEL
25574;CNT;13/8/1994;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/12/2020;COSTA;BACHILLERATO
25575;CNT;29/6/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;23/3/2018;COSTA;TERCER NIVEL
25576;CNT;22/12/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;28/10/2019;COSTA;BACHILLERATO
25577;CNT;15/1/1974;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/6/2009;COSTA;BACHILLERATO
25578;CNT;19/3/1984;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;10/3/2014;COSTA;BACHILLERATO
25579;CNT;16/10/1964;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/10/1988;ORIENTE;BACHILLERATO
25580;CNT;1/8/1966;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/2/1992;ORIENTE;BACHILLERATO
25581;CNT;5/12/1982;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2/10/2005;ORIENTE;TERCER NIVEL
25582;CNT;12/9/1980;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/10/2005;ORIENTE;TERCER NIVEL
25583;CNT;20/11/1994;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;8/1/2016;ORIENTE;BACHILLERATO
25584;CNT;29/4/1991;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/2/2018;ORIENTE;BACHILLERATO
25585;CNT;10/4/1988;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/2/2018;ORIENTE;TECNOLOGIA
25586;CNT;25/1/1988;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;12/1/2016;ORIENTE;BACHILLERATO
25587;CNT;19/2/1996;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2/3/2020;ORIENTE;TECNOLOGIA
25588;CNT;27/10/1974;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;5/5/1999;SIERRA;TERCER NIVEL
25589;CNT;31/3/1988;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2/7/2012;SIERRA;TERCER NIVEL
25590;CNT;29/4/1988;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/8/2014;SIERRA;TERCER NIVEL
25591;CNT;24/3/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;14/1/2019;SIERRA;BACHILLERATO
25592;CNT;30/12/1993;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;14/1/2019;SIERRA;TECNOLOGIA
25593;CNT;1/5/1984;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;14/1/2019;SIERRA;TECNOLOGIA
25594;CNT;16/6/2002;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/4/2021;SIERRA;BACHILLERATO
25595;CNT;23/9/1975;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;6/5/2014;SIERRA;BACHILLERATO
25596;CNT;12/5/1979;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;6/9/2006;SIERRA;TERCER NIVEL
25597;CNT;20/8/1983;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;12/3/2019;SIERRA;TECNOLOGIA
25598;CNT;3/6/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/2/2012;SIERRA;BACHILLERATO
25599;CNT;3/11/1984;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2/1/2014;SIERRA;TERCER NIVEL
25600;CNT;25/3/1992;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;19/3/2019;SIERRA;TERCER NIVEL
25601;CNT;6/12/1980;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;28/9/2021;SIERRA;TERCER NIVEL
25602;CNT;19/2/1977;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/6/2001;SIERRA;TERCER NIVEL
25603;CNT;19/6/1976;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;24/5/2001;SIERRA;TECNOLOGIA
25604;CNT;13/5/1980;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;10/1/2004;SIERRA;TERCER NIVEL
25605;CNT;1/4/1963;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/9/2006;SIERRA;TERCER NIVEL
25606;CNT;30/12/1980;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;16/8/2004;SIERRA;TECNOLOGIA
25607;CNT;15/6/1981;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;18/6/2012;SIERRA;BACHILLERATO
25608;CNT;22/1/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;19/11/2012;SIERRA;BACHILLERATO
25609;CNT;10/10/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;19/7/2016;SIERRA;BACHILLERATO
25610;CNT;3/4/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/11/2017;SIERRA;TERCER NIVEL
25611;CNT;10/4/1989;FEMENINO;SUSTITUTO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;8/1/2018;SIERRA;TERCER NIVEL
25612;CNT;18/2/1993;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;11/9/2019;SIERRA;BACHILLERATO
25613;CNT;30/9/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;6/10/2020;SIERRA;TERCER NIVEL
25614;CNT;19/12/1961;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/1992;SIERRA;BACHILLERATO
25615;CNT;27/5/1982;MASCULINO;SUSTITUTO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;9/11/2017;SIERRA;BACHILLERATO
25616;CNT;6/10/1969;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/11/2017;SIERRA;BACHILLERATO
25617;CNT;7/11/1990;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;8/1/2018;SIERRA;BACHILLERATO
25618;CNT;6/6/1981;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;22/8/2018;SIERRA;BACHILLERATO
25619;CNT;8/4/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;29/10/2021;SIERRA;BACHILLERATO
25620;CNT;22/7/1973;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;17/3/1996;SIERRA;BACHILLERATO
25621;CNT;6/2/1992;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/7/2014;SIERRA;TECNOLOGIA
25622;CNT;16/8/1990;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;5/8/2014;SIERRA;BACHILLERATO
25623;CNT;7/10/1977;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;1/10/2014;SIERRA;BACHILLERATO
25624;CNT;25/8/1988;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;8/1/2018;SIERRA;TERCER NIVEL
25625;CNT;21/9/1990;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;16/4/2019;SIERRA;TERCER NIVEL
25626;CNT;14/5/1963;FEMENINO;SUSTITUTO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/6/2009;SIERRA;BACHILLERATO
25627;CNT;23/8/1979;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;8/8/2012;SIERRA;TERCER NIVEL
25628;CNT;29/6/1981;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;16/11/2012;SIERRA;TERCER NIVEL
25629;CNT;20/11/1997;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/2/2021;SIERRA;BACHILLERATO
25630;CNT;17/5/1963;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/10/1988;SIERRA;BACHILLERATO
25631;CNT;2/4/1983;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/10/2007;SIERRA;TERCER NIVEL
25632;CNT;28/8/1988;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;28/8/2012;SIERRA;BACHILLERATO
25633;CNT;22/4/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/5/2013;SIERRA;BACHILLERATO
25634;CNT;24/8/1990;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/9/2016;SIERRA;TECNOLOGIA
25635;CNT;2/1/1992;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/9/2016;SIERRA;BACHILLERATO
25636;CNT;1/4/1991;FEMENINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;8/1/2018;SIERRA;TERCER NIVEL
25637;CNT;15/11/1995;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/3/2018;SIERRA;BACHILLERATO
25638;CNT;20/9/1987;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;4/7/2018;SIERRA;BACHILLERATO
25639;CNT;28/8/1976;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;22/8/2018;SIERRA;TERCER NIVEL
25640;CNT;24/2/1993;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;6/9/2018;SIERRA;BACHILLERATO
25641;CNT;2/6/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;10/9/2018;SIERRA;TERCER NIVEL
25642;CNT;6/11/1999;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;19/3/2019;SIERRA;BACHILLERATO
25643;CNT;17/7/1997;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;11/9/2019;SIERRA;BACHILLERATO
25644;CNT;2/6/2000;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;17/12/2019;SIERRA;BACHILLERATO
25645;CNT;19/4/1991;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;27/2/2020;SIERRA;BACHILLERATO
