﻿area;ciudad;zona;sector;vivienda;hogar;vi01;vi02;vi03;vi04;vi05;vi06;vi07;vi08;vi09;vi10;vi11;vi12;vi13;vi14;vi15;vi16;vi17;vi18;vi19;vi2001;vi2002;vi2003;vi2004;vi2005;vi2006;vi2007;vi2008;vi2009;vi2010;vi2011;vi2012;vi2013;vi2014;vi2015;vi2016;vi2017;vi2018;vi2019;vi2020;vi2021;vi2022;vi2023;vi2024;vi2025;vi2026;vi2027;vi2028;vi2029;idhog;idviv;idsector;pw
rural;siete de julio;999;3;35;1;camino, sendero, chaquiñan;casa, villa;zinc;madera;tabla sin tratar;de pozo;no recibe agua por tubería;no tiene;red de empresa eléctrica pública;la entierra;3;2;si;la hierven;gas (tanque o cilindro);no tiene;no;si;propia y totalmente pagada;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210455999003351;21045599900335;210455999003;48,1470588235294
rural;siete de julio;999;3;36;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de pozo;por tubería fuera de la vivienda pero en el lote o terreno;no tiene;red de empresa eléctrica pública;la queman;2;1;si;la hierven;gas (tanque o cilindro);no tiene;no;si;propia y totalmente pagada;si;no;no;no;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210455999003361;21045599900336;210455999003;48,1470588235294
rural;la bonita;1;1;31;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;no;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;no;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;si;si;no;no;no;no;no;no;no;no;210550001001311;21055000100131;210550001001;48,1470588235294
rural;la bonita;1;1;32;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;madera;tabla sin tratar;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;6;5;si;la hierven;leña, carbón;de uso exclusivo del hogar;si;no;propia y totalmente pagada;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210550001001321;21055000100132;210550001001;48,1470588235294
rural;la bonita;1;1;33;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;madera;tabla sin tratar;de pozo;no recibe agua por tubería;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;no;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;no;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;si;si;no;no;no;no;no;no;si;no;210550001001331;21055000100133;210550001001;48,1470588235294
rural;la bonita;1;1;34;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;si;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210550001001341;21055000100134;210550001001;48,1470588235294
rural;la bonita;1;1;35;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;si;no;no;si;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;210550001001351;21055000100135;210550001001;48,1470588235294
rural;la bonita;1;1;36;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);hormigón;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;no;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210550001001361;21055000100136;210550001001;48,1470588235294
rural;la bonita;1;1;37;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;no;propia y totalmente pagada;si;no;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210550001001371;21055000100137;210550001001;48,1470588235294
rural;la bonita;1;1;38;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;no;propia y totalmente pagada;no;no;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;si;si;no;no;no;no;no;no;no;210550001001381;21055000100138;210550001001;48,1470588235294
rural;la bonita;1;1;39;1;calle o carretera lastrada o de tierra;mediagua;asbesto (eternit, eurolit);madera;tabla sin tratar;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;1;1;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;no;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;si;no;210550001001391;21055000100139;210550001001;48,1470588235294
rural;la bonita;1;1;40;1;calle o carretera lastrada o de tierra;casa, villa;hormigón (losa, cemento);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;3;3;si;le ponen cloro;gas (tanque o cilindro);de uso exclusivo del hogar;si;no;propia y totalmente pagada;si;no;no;no;no;no;si;no;no;si;si;no;no;no;no;no;no;no;no;no;si;si;no;no;no;no;no;si;no;210550001001401;21055000100140;210550001001;48,1470588235294
rural;la bonita;1;1;41;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;madera;tabla sin tratar;de río, vertiente, acequia o canal;no recibe agua por tubería;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;4;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;no;propia y totalmente pagada;no;no;no;no;no;no;si;no;no;si;no;no;si;no;no;no;no;no;no;no;si;no;no;no;no;no;no;si;no;210550001001411;21055000100141;210550001001;48,1470588235294
rural;la bonita;1;1;42;1;calle o carretera empedrada;casa, villa;hormigón (losa, cemento);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;2;2;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;no;arrendada;si;si;no;si;no;no;si;no;no;no;no;no;si;no;no;no;no;no;no;si;si;si;no;no;no;no;no;si;no;210550001001421;21055000100142;210550001001;48,1470588235294
rural;santa barbara;1;1;31;1;calle o carretera empedrada;casa, villa;teja;hormigón;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;no;arrendada;si;no;no;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210554001001311;21055400100131;210554001001;48,1470588235294
rural;santa barbara;1;1;32;1;calle adoquinada, pavimentada o de concreto;mediagua;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;2;2;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;prestada o cedida (no paga);si;no;no;si;no;si;no;no;no;si;si;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;si;no;210554001001321;21055400100132;210554001001;48,1470588235294
rural;santa barbara;1;1;33;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;no;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;si;no;no;no;no;no;no;no;no;si;si;no;no;no;no;no;no;no;no;210554001001331;21055400100133;210554001001;48,1470588235294
rural;santa barbara;1;1;34;1;calle o carretera empedrada;casa, villa;hormigón (losa, cemento);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;1;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;no;propia y totalmente pagada;si;no;no;no;no;no;si;no;si;si;si;no;si;no;no;no;no;no;no;si;no;si;no;no;no;no;no;no;no;210554001001341;21055400100134;210554001001;48,1470588235294
rural;santa barbara;1;1;35;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;no;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;si;si;no;si;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;210554001001351;21055400100135;210554001001;48,1470588235294
rural;santa barbara;1;1;36;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;no;propia y la está pagando;si;no;no;no;no;no;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210554001001361;21055400100136;210554001001;48,1470588235294
rural;santa barbara;1;1;37;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;4;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210554001001371;21055400100137;210554001001;48,1470588235294
rural;santa barbara;1;1;38;1;calle adoquinada, pavimentada o de concreto;cuarto en casa de inquilinato;hormigón (losa, cemento);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;1;0;no;la hierven;gas (tanque o cilindro);compartido con varios hogares;si;si;arrendada;si;no;no;si;no;si;no;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210554001001381;21055400100138;210554001001;48,1470588235294
rural;santa barbara;1;1;39;1;calle o carretera empedrada;casa, villa;hormigón (losa, cemento);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;3;si;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;si;no;propia y totalmente pagada;si;no;no;no;no;si;no;no;no;si;si;no;si;no;no;no;no;no;no;si;si;no;no;no;no;no;no;si;si;210554001001391;21055400100139;210554001001;48,1470588235294
rural;santa barbara;1;1;40;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;no;prestada o cedida (no paga);si;no;no;si;no;si;no;no;si;si;no;no;si;no;no;no;no;no;no;si;no;no;no;no;no;no;no;si;no;210554001001401;21055400100140;210554001001;48,1470588235294
rural;santa barbara;1;1;41;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;no;prestada o cedida (no paga);no;si;no;si;no;no;si;no;si;si;si;no;si;no;no;no;no;no;no;no;si;si;no;no;no;no;no;si;no;210554001001411;21055400100141;210554001001;48,1470588235294
rural;santa barbara;1;1;42;1;calle adoquinada, pavimentada o de concreto;cuarto en casa de inquilinato;zinc;hormigón;ladrillo o cemento;de río, vertiente, acequia o canal;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;1;1;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;no;arrendada;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;si;no;210554001001421;21055400100142;210554001001;48,1470588235294
urbano;el dorado de cascales;1;2;7;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;si;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210650001002071;21065000100207;210650001002;52,7861111111111
urbano;el dorado de cascales;1;2;13;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;si;210650001002131;21065000100213;210650001002;52,7861111111111
urbano;el dorado de cascales;1;2;14;1;calle o carretera lastrada o de tierra;casa, villa;zinc;madera;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;5;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;si;no;no;no;no;no;no;no;no;no;si;si;no;no;no;no;no;no;no;210650001002141;21065000100214;210650001002;52,7861111111111
urbano;el dorado de cascales;1;2;15;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;5;2;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;si;si;si;no;si;no;no;si;no;no;no;si;si;no;no;no;no;no;no;si;no;210650001002151;21065000100215;210650001002;52,7861111111111
urbano;el dorado de cascales;1;2;18;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;5;4;si;la filtran;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia (regalada, donada, heredad, posición);si;no;no;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210650001002181;21065000100218;210650001002;52,7861111111111
urbano;el dorado de cascales;1;2;31;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;arrendada;si;si;no;si;no;no;si;no;no;no;no;no;no;no;no;si;no;no;no;si;no;si;no;no;no;no;no;no;no;210650001002311;21065000100231;210650001002;52,7861111111111
urbano;el dorado de cascales;1;2;32;1;calle o carretera lastrada o de tierra;casa, villa;hormigón (losa, cemento);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;210650001002321;21065000100232;210650001002;52,7861111111111
urbano;el dorado de cascales;1;2;33;1;calle o carretera empedrada;mediagua;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;1;1;no;la hierven;gas (tanque o cilindro);compartido con varios hogares;no;no;arrendada;si;no;no;si;no;no;si;si;no;no;no;no;no;no;no;si;no;no;si;si;no;no;no;no;si;si;no;no;no;210650001002331;21065000100233;210650001002;52,7861111111111
urbano;el dorado de cascales;1;2;34;1;calle o carretera lastrada o de tierra;casa, villa;zinc;madera;tabla sin tratar;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;2;1;si;la beben tal como llega al hogar;gas (tanque o cilindro);compartido con varios hogares;no;si;prestada o cedida (no paga);si;no;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210650001002341;21065000100234;210650001002;52,7861111111111
urbano;el dorado de cascales;1;2;35;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;arrendada;si;no;no;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210650001002351;21065000100235;210650001002;52,7861111111111
urbano;el dorado de cascales;1;2;36;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;madera;tabla sin tratar;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;compran agua purificada;gas (tanque o cilindro);compartido con varios hogares;no;si;arrendada;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;210650001002361;21065000100236;210650001002;52,7861111111111
urbano;el dorado de cascales;1;2;37;1;calle o carretera lastrada o de tierra;cuarto en casa de inquilinato;zinc;madera;tabla sin tratar;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;1;1;si;la hierven;gas (tanque o cilindro);compartido con varios hogares;no;si;prestada o cedida (no paga);si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210650001002371;21065000100237;210650001002;52,7861111111111
rural;el dorado de cascales;999;7;31;1;calle o carretera empedrada;rancho;zinc;madera;tabla sin tratar;otro (agua lluvia, albarrada);por tubería fuera de la vivienda pero en el lote o terreno;no tiene;red de empresa eléctrica pública;por carro recolector;1;1;si;la beben tal como llega al hogar;gas (tanque o cilindro);no tiene;no;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;si;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;210650999007311;21065099900731;210650999007;48,1470588235294
rural;el dorado de cascales;999;7;32;1;calle o carretera lastrada o de tierra;casa, villa;zinc;madera;tabla sin tratar;otro (agua lluvia, albarrada);no recibe agua por tubería;no tiene;red de empresa eléctrica pública;la queman;3;2;si;la hierven;gas (tanque o cilindro);no tiene;no;no;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210650999007321;21065099900732;210650999007;48,1470588235294
rural;el dorado de cascales;999;7;33;1;calle o carretera lastrada o de tierra;casa, villa;zinc;madera;tabla sin tratar;otro (agua lluvia, albarrada);no recibe agua por tubería;conectado a pozo ciego;red de empresa eléctrica pública;por carro recolector;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210650999007331;21065099900733;210650999007;48,1470588235294
rural;el dorado de cascales;999;7;34;1;calle o carretera lastrada o de tierra;casa, villa;zinc;madera;tabla sin tratar;de río, vertiente, acequia o canal;no recibe agua por tubería;no tiene;red de empresa eléctrica pública;por carro recolector;4;3;si;la hierven;leña, carbón;no tiene;no;si;propia y totalmente pagada;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210650999007341;21065099900734;210650999007;48,1470588235294
rural;el dorado de cascales;999;7;35;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de pozo;no recibe agua por tubería;no tiene;red de empresa eléctrica pública;por carro recolector;4;3;si;la hierven;leña, carbón;no tiene;no;si;propia y la está pagando;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;si;no;210650999007351;21065099900735;210650999007;48,1470588235294
rural;el dorado de cascales;999;7;36;1;calle o carretera lastrada o de tierra;casa, villa;zinc;madera;tabla sin tratar;de pozo;no recibe agua por tubería;no tiene;red de empresa eléctrica pública;por carro recolector;4;4;si;la beben tal como llega al hogar;gas (tanque o cilindro);no tiene;no;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;si;no;210650999007361;21065099900736;210650999007;48,1470588235294
rural;el dorado de cascales;999;7;37;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;madera;tabla sin tratar;de río, vertiente, acequia o canal;no recibe agua por tubería;no tiene;red de empresa eléctrica pública;la arrojan al río, acequia o canal;3;2;no;la beben tal como llega al hogar;gas (tanque o cilindro);no tiene;no;si;propia y totalmente pagada;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;si;no;210650999007371;21065099900737;210650999007;48,1470588235294
rural;el dorado de cascales;999;7;38;1;calle o carretera lastrada o de tierra;casa, villa;zinc;madera;tabla sin tratar;de río, vertiente, acequia o canal;no recibe agua por tubería;conectado a pozo séptico;no tiene;la entierra;4;3;si;la hierven;leña, carbón;no tiene;no;si;propia y totalmente pagada;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210650999007381;21065099900738;210650999007;48,1470588235294
rural;el dorado de cascales;999;7;39;1;calle o carretera empedrada;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de río, vertiente, acequia o canal;por tubería fuera de la vivienda pero en el lote o terreno;no tiene;red de empresa eléctrica pública;por carro recolector;2;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);no tiene;no;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;si;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;210650999007391;21065099900739;210650999007;48,1470588235294
rural;el dorado de cascales;999;7;40;1;calle o carretera lastrada o de tierra;casa, villa;zinc;madera;tabla sin tratar;de río, vertiente, acequia o canal;no recibe agua por tubería;no tiene;red de empresa eléctrica pública;de otra forma;3;2;si;la hierven;gas (tanque o cilindro);no tiene;si;no;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210650999007401;21065099900740;210650999007;48,1470588235294
rural;el dorado de cascales;999;7;41;1;calle o carretera lastrada o de tierra;casa, villa;zinc;madera;tabla sin tratar;de río, vertiente, acequia o canal;no recibe agua por tubería;no tiene;red de empresa eléctrica pública;por carro recolector;4;3;si;la hierven;gas (tanque o cilindro);no tiene;no;si;propia y totalmente pagada;no;si;no;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;si;no;210650999007411;21065099900741;210650999007;48,1470588235294
rural;el dorado de cascales;999;7;42;1;calle o carretera lastrada o de tierra;casa, villa;zinc;madera;tabla sin tratar;de río, vertiente, acequia o canal;no recibe agua por tubería;no tiene;red de empresa eléctrica pública;por carro recolector;3;3;si;la beben tal como llega al hogar;leña, carbón;no tiene;no;si;propia y totalmente pagada;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;210650999007421;21065099900742;210650999007;48,1470588235294
rural;santa rosa de sucumbios;1;1;2;1;calle o carretera lastrada o de tierra;casa, villa;zinc;madera;cerámica, baldosa, vinil o marmol;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;5;4;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210651001001021;21065100100102;210651001001;48,1470588235294
rural;santa rosa de sucumbios;1;1;7;1;calle o carretera lastrada o de tierra;casa, villa;zinc;madera;tabla sin tratar;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210651001001071;21065100100107;210651001001;48,1470588235294
rural;santa rosa de sucumbios;1;1;8;1;calle o carretera lastrada o de tierra;casa, villa;zinc;madera;tabla sin tratar;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;2;2;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;arrendada;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;210651001001081;21065100100108;210651001001;48,1470588235294
